Attempt #,Realtime (ms),Gametime (ms)
112,5216312,
111,,
110,,
109,,
108,5534381,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,5228882,
86,,
85,,
84,,
83,,
82,,
81,,
80,5238424,
79,,
78,,
77,,
76,5620807,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,5261615,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,5473929,
39,5588211,
38,,
37,5599451,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,5341183,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,5567331,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
