Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Death Mountain,"",256591,"",249572,"","","",255356,258177,249917,"",261641,251625,250047,258290,263947,"","","","","",249490,"","","",256921,"","","","","","",261531,264664,"",259140,250454,262564,293044,261120,"","","","","",252828,261815,"",254886,"",262625,247458,251497,261226,"",261440,261404,"","",269744,"",248297,257500,"","","","","",251216,255068,"","","",265570,262499,257180,"","",265125,257719,251533,"",254824,260447,"","",257553,"",254009,253232,254562,"",257029,"","","",257595,"","","","",259824,259815,257220,"",251097,266796,259291,"","","",256959
Sanctuary,"",233335,"",233245,"","","",231492,230102,231950,"","",236445,233850,231003,231035,"","","","","",231111,"","","",235426,"","","","","","",229442,232213,"",234220,230923,232531,231223,227745,"","","","","",232798,230021,"",231260,"",236325,231015,228700,234352,"",240517,236863,"","",234185,"",232122,229328,"","","","","",231503,236317,"","","",228663,233100,231097,"","",238288,232091,230103,"",234316,238057,"","",232690,"",229758,233668,229892,"",234723,"","","",230281,"","","","",232917,227788,229784,"",231685,230320,230323,"","","",229145
Eastern Palace,"",346036,"",347498,"","","",361072,344669,345648,"","",361292,"",351529,343185,"","","","","",346568,"","","",358788,"","","","","","",341260,356004,"","",346214,339168,338075,385224,"","","","","",361851,339326,"",348590,"",339990,350031,342590,"","",345971,341992,"","",342174,"",342697,346329,"","","","","",347075,359312,"","","","","",401955,"","",625519,344257,"","",352779,341079,"","",368475,"",342431,336702,"","","","","","",348902,"","","","",353607,"","","",350565,357427,342033,"","","",367349
Zora's Domain,"","","",374009,"","","",372990,375504,375853,"","",376124,"",374247,373902,"","","","","",375712,"","","",377153,"","","","","","",374416,376606,"","",384191,379410,388249,378381,"","","","","","",380399,"",382281,"",375986,381023,376348,"","",380219,385341,"","",384356,"",381934,"","","","","","",381067,382828,"","","","","",382795,"","","",,"","",382830,376353,"","",377598,"",374226,382310,"","","","","","",387302,"","","","",383931,"","","",414719,386309,379084,"","","",373988
House of Gales,"","","",294255,"","","",303496,297967,"","","",288981,"",294461,295618,"","","","","",291505,"","","",290691,"","","","","","",287414,"","","",302336,277132,301088,320706,"","","","","","",292122,"",294335,"",303223,337369,291215,"","",306742,294975,"","",301195,"",305923,"","","","","","",,286991,"","","","","",298512,"","","",683795,"","",303127,297277,"","",294755,"",318216,295726,"","","","","","",327360,"","","","",279094,"","","",331420,"",289873,"","","",295332
Tower of Hera,"","","",335074,"","","",368984,347305,"","","","","",386815,359092,"","","","","",316392,"","","",319571,"","","","","","",319329,"","","",323025,403078,394295,338118,"","","","","","",339619,"",321612,"",306741,"",328863,"","","",384188,"","",284899,"",297780,"","","","","","",656420,"","","","","","",335681,"","","",296588,"","",305731,315825,"","",297812,"","",339331,"","","","","","",304869,"","","","","","","","","","",452965,"","","",314616
Ravio's Shop,"","","",237351,"","","",235770,234355,"","","","","",238559,239860,"","","","","",266380,"","","",235024,"","","","","","",231871,"","","",235194,238234,238361,236766,"","","","","","",237394,"",237030,"",237449,"",232826,"","","",232329,"","",230865,"",230240,"","","","","","",230194,"","","","","","",230353,"","","",237279,"","",236239,231480,"","",229795,"","",231124,"","","","","","",229347,"","","","","","","","","","",227966,"","","",226309
Hyrule Castle,"","","",412491,"","","",413332,407078,"","","","","",436492,415252,"","","","","",424890,"","","",415558,"","","","","","",407558,"","","",433732,410695,411121,413977,"","","","","","",441802,"",409968,"",437638,"",411041,"","","",415555,"","",423118,"",409714,"","","","","","",422409,"","","","","","",419131,"","","",416075,"","",421652,420417,"","",409128,"","",413575,"","","","","","",407193,"","","","","","","","","","",416947,"","","",407632
THE SWAMP,"","","",220457,"","","",229161,264858,"","","","","",263904,209700,"","","","","","","","","",209303,"","","","","","",198286,"","","",317525,225894,381332,251861,"","","","","","",235099,"",217817,"",222914,"",244212,"","","",220852,"","",222119,"",207245,"","","","","","","","","","","","","",273518,"","","",207385,"","",236228,213221,"","",209244,"","","","","","","","","",206463,"","","","","","","","","","",208512,"","","",219362
Desert Palace,"","","",115152,"","","",114694,120488,"","","","","",121120,115264,"","","","","","","","","",117231,"","","","","","",107152,"","","",109734,"",131913,130032,"","","","","","",111044,"","","",105776,"",109334,"","","",120966,"","",118045,"",153050,"","","","","","","","","","","","","",111378,"","","",110143,"","","",117703,"","",107054,"","","","","","","","","",107943,"","","","","","","","","","",120756,"","","",111227
