Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Litle Destruction,318540,"","","","","","","","","","","",331657,"","",330576,"","","","",321535,"","",320178,"","","",319322,"","","","","","","","","",330438
Green Power,162460,"","","","","","","","","","","",133674,"","",140361,"","","","",140591,"","",154858,"","","",145414,"","","","","","","","","",143648
Big Explosion,147600,"","","","","","","","","","","",201316,"","",164809,"","","","",131999,"","",123990,"","","",122144,"","","","","","","","","",122575
I'm ORANGE !!!,179220,"","","","","","","","","","","",232513,"","",208219,"","","","",179814,"","",170147,"","","","","","","","","","","","","",207517
Nice shoes,103110,"","","","","","","","","","","",96098,"","",120900,"","","","",123079,"","",118658,"","","","","","","","","","","","","",120395
Cool Music Man,176130,"","","","","","","","","","","",0,"","",0,"","","","",186669,"","",309997,"","","","","","","","","","","","","",163575
Strongest Spin,171280,"","","","","","","","","","","",371823,"","",425342,"","","","",296442,"","",163799,"","","","","","","","","","","","","",86840
One Tail,233960,"","","","","","","","","","","",211067,"","",208838,"","","","",201148,"","",210037,"","","","","","","","","","","","","",194930
Bye Mother Shrimp,406909,"","","","","","","","","","","",413819,"","",402199,"","","","",382320,"","",370558,"","","","","","","","","","","","","",344927
Pray The Fast,330790,"","","","","","","","","","","",286502,"","",252257,"","","","",287752,"","",223537,"","","","","","","","","","","","","",226887
Hello Metroids,0,"","","","","","","","","","","",0,"","",0,"","","","","","","",114762,"","","","","","","","","","","","","",627955
Bye Exploding Planet,680510,"","","","","","","","","","","",815594,"","",658482,"","","","","","","",541204,"","","","","","","","","","","","","",1052
