Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Plains,"","",357724
Bluck Knut,"","",53003
Pridemoor Keep,"","",0
Kung Knut,"","",418816
The Lich Yard,"","",381912
Spuc Knut,"","",0
Explodatorium,"","",0
Shuv Knut,"","",576078
Lost City,"","",523463
Chub Knut,"","",82874
Iron Whale,"","",0
Money Knut,"","",459145
Flying Machine,"","",551248
Flutter Knut,"","",53872
Blucker Knut,"","",89954
Clockwork Tower,"","",332923
Mech Knut,"","",197751
Stranded Ship,"","",421796
Snow Knut,"","",135823
Tower Entrance,"","",0
Bluckest Knut,"","",1090946
Tower Ascent,"","",389110
Knutcore,"","",423984
The Wins,"","",745421
