Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cap,"",160666,163041,160659,155406,159240,160844,169408,157893,0,"","",154163,150404,152275
Cascade,"",338342,330639,276920,257031,274231,224232,247911,266055,437365,"","",288303,254230,252911
Sand,"",1197489,1620872,"",1049313,1066968,902327,1201816,1036959,1101658,"","",1051441,1130922,923178
Wooded,"","","","","","","",0,0,0,"","",1102910,890794,951773
Lake,"","","","","","","",1358447,1436600,1395684,"","",493606,476266,402131
Cloud,"",121584,112648,96520,"",126832,96470,98064,112789,108985,"","",95566,96801,96559
Lost,"",585249,450170,411209,"",365936,432489,453631,335082,447759,"","",346576,432184,403491
Night Metro,"",0,234977,250072,"",226130,0,219978,258713,0,"","",276613,219945,234655
Day Metro,"",0,0,"","",1393829,1167743,912790,923995,1261352,"","",1062405,1019497,926948
Snow,"",2780304,1794680,"","",611252,597032,588863,504768,592600,"","",507710,0,553968
Seaside,"",761825,629478,"","",689591,773131,"",493252,"","","",743313,1158353,572383
Luncheon,"",1414148,1381498,"","",1113978,902020,"",1160567,"","","",898917,986788,1125472
Ruined,"",219355,213583,"","",206014,208136,"",204980,"","","",204065,204769,203684
Bowser's,"",898957,828456,"","",762413,665015,"",688211,"","","",635327,783234,664962
Moon,"",655579,376152,"","",379904,389896,"",372792,"","","",374099,373762,367623
