Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
신성한 오달리아 숲 - 벌레악마 에데아,1001697,987422,711550,"",481419,533235,"",411193
"카스트 시 - 모카 & 부패의 마녀, 루벨라",524224,468799,511246,"",275020,"","",426552
지하묘지 - 떠돌이 프리다,725696,477567,356504,"",335095,"","",348452
"하얀잎 추모공원 - 부패의 마녀, 루벨라","",439048,312426,"",627831,"","",398303
카스트 시,"",313608,,"",232968,"","",174848
얼어붙은 하늘,"",106656,791956,"",138359,"","",107331
잉걸불 방 - 이단 방화범,"",714247,582471,"",262920,"","",196124
쓸쓸한 수도원 - 속죄자 페넬,"",369568,519815,"",261435,"","",372607
왕립 회랑 - 여공작 루피아 & 왕실 사냥꾼 매그놀리아,"",1491790,605912,"",810698,"","",381759
카스트 성,"",796736,905040,"",572992,"","",294839
카스트 성 - 저주받은 카스트 여왕,589999,"",1456812,"",443175,"","",398255
