Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Sword-1,506890,"","",512991,506897,"",500954,496613,495665,"",490157
-Naruto-1,377796,"","","",308060,"",307051,340008,332906,"",306857
-YeeHaw-1,416712,"","","",412458,"",407827,"",409701,"",406244
-Ramsay-1,552671,"","","",493919,"",491034,"",499834,"",493970
{Floor 1} Party Bird,199715,"","","",162313,"",168682,"",168931,"",160487
-Catwoman-1,448926,"","","",489605,"",458313,"",460741,"",460117
-Sword-2,368138,"","","",348837,"",352790,"",339618,"",344491
-Sword-3,263344,"","","",265577,"",256430,"",260186,"",261093
-Frozen-1,593464,"","","",566044,"","","",553483,"",558647
-Sherlock-1,455922,"","","",447536,"","","",451005,"",449072
{Floor 2} ZA WARDOU,175470,"","","",175057,"","","",155279,"",146332
-YeeHaw-2,420757,"","","",417319,"","","",423874,"",417714
-Mega Man-1,521995,"","","",508967,"","","",514758,"",505873
-Ariel-1,509289,"","","",505129,"","","",505307,"",496333
-Ramsay-2,421641,"","","",421641,"","","",456808,"",464687
{Floor 3} Cheshire Cat,445497,"","","",185643,"","","",182213,"",179720
-Catwoman-2,409514,"","","",395157,"","","",394571,"",385573
-Naruto Shippuden,331008,"","","",328818,"","","",310709,"",323637
-Sherlock-2,502068,"","","",496918,"","","",503009,"",497787
-Crane Kick-1,503752,"","","",496672,"","","",489726,"",494375
{Floor 4} Good Boy,174085,"","","",169656,"","","",167249,"",166158
-Crane Kick-2,377226,"","","",356812,"","","",352858,"",351915
-Mega Man-2,514554,"","","",504918,"","","",498404,"",494457
-Ariel-2,369407,"","","",371843,"","","",368816,"",370585
{Floor 5} Frozen-2,348848,"","","",364469,"","","",346162,"",378997
-Mega Man-3,426475,"","","",451865,"","","",452492,"",445998
-Ariel-3,293310,"","","",291633,"","","",294629,"",293510
-Crane Kick-3,298647,"","","",301880,"","","",291999,"",302309
-Sherlock-3,435542,"","","",433343,"","","",444869,"",430279
-YeeHaw-3,337091,"","","",336131,"","","",332708,"",341881
-Naruto The Last,323012,"","","",291002,"","","",277566,"",264888
-Frozen-3,298829,"","","",293162,"","","",323694,"",287820
-Ramsay-3,508027,"","","",589369,"","","",468286,"",447197
{Basment} Catwoman-3,440088,"","","",403927,"","","",388844,"",384155
Super Saiyan,267279,"","","",218742,"","","",208048,"",207457
Super Saiyan 2,125269,"","","",164711,"","","",156689,"",163916
