Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Italy,145088,144809,143549
-Sweden,201109,195535,196474
{Novice} Greece,178858,178904,179300
-Italy,155491,155591,153444
-Sweden,201749,198616,196730
-Greece,181239,176457,178891
-Australia,219564,218501,221638
-Finland,196000,194987,190224
{Intermedia} France,237776,238515,238168
-Italy,161492,159670,155785
-Sweden,199792,193249,194089
-Greece,177528,178896,177370
-Australia,217309,219981,216862
-Finland,190939,190168,188593
{Expert} France,235817,238942,235314
