Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Mama Komodo,685428,682345
"-Karsh, Solt, Peppor",722818,686030
"-Solt, Peppor",692008,427193
-Ketchop,727301,826049
-Neo-N-Bulbs,755686,747321
-Marcy,431882,402712
{Lynx%}Shade of Lynx,444507,493078
-Polly,1759061,1693645
-Fargo,129645,175416
-Deadhead,727257,805126
"-Solt, Peppor",639526,479096
-Fire Dragon,459119,347671
-Three Devas,350191,276135
-Dragoon,267707,239817
-Giant Gloop,892281,600997
-Taurusoid,688361,855065
-SunOfAGun,338795,319321
-Bunyip,378282,851174
-General Viper,296695,362239
{Lynx2%}Lynx,232841,210333
-Radius,1071713,1111904
-Sage,1563104,1525008
-WhiteKnight,775019,997815
-Garai,563318,329954
-HighwayMan,579025,517262
-Miguel,1005975,762814
-Roachester,"",1342957
-Orcha,"",297447
-Grobyc,"",361703
-Guilliot,"",410384
"-Solt, Peppor","",581310
{Mastermune}Dario,"",1641966
-Earth Dragon,"",1073921
-Water Dragon,"",520116
-Tyrano,"",1504049
-Green Dragon,"",239994
-Fire Dragon,"",719537
-Sky Dragon,"",260227
-Orlha,"",160096
-El Nido Triangle,"",668742
{Serge%}Dark Serge,"",521894
-Vita Unus,"",912145
-Polis Police,"",335229
-Fate,"",1031195
-Royal Jelly,"",941469
-Terrator,"",360947
-Pyrotor,"",545565
-Anemator,"",326446
-Luxator,"",218596
-Gravitor,"",186232
-Aquator,"",206199
-Dragon God,"",1263102
{Lavos Returns}Time Devourer,"",591749
