Attempt #,Realtime (ms),Gametime (ms)
1215,700071,0
1214,0,0
1213,0,0
1212,0,0
1211,0,0
1210,0,0
1209,0,0
1208,0,0
1207,0,0
1206,692551,0
1205,696887,0
1204,704383,0
1203,0,0
1202,0,0
1201,0,0
1200,0,0
1199,0,0
1198,0,0
1197,0,0
1196,701539,0
1195,0,0
1194,0,0
1193,0,0
1192,0,0
1191,0,0
1190,0,0
1189,0,0
1188,708551,0
1187,0,0
1186,0,0
1185,696641,0
1184,0,0
1183,707823,0
1182,709383,0
1181,0,0
1180,0,0
1179,0,0
1178,726115,0
1177,689607,0
1176,700870,0
1175,0,0
1174,0,0
1173,0,0
1172,0,0
1171,0,0
1170,0,0
1169,694070,0
1168,0,0
1167,0,0
1166,0,0
1165,706970,0
1164,0,0
1163,0,0
1162,0,0
1161,0,0
1160,0,0
1159,0,0
1158,718913,0
1157,0,0
1156,0,0
1155,0,0
1154,0,0
1153,0,0
1152,0,0
1151,0,0
1150,0,0
1149,0,0
1148,0,0
1147,711240,0
1146,0,0
1145,0,0
1144,0,0
1143,0,0
1142,0,0
1141,706711,0
1140,0,0
1139,707746,0
1138,0,0
1137,0,0
1136,712521,0
1135,0,0
1134,0,0
1133,0,0
1132,0,0
1131,0,0
1130,0,0
928,709506,0
927,0,0
926,0,0
925,0,0
924,0,0
923,0,0
922,0,0
921,0,0
920,710996,0
919,711014,0
918,0,0
917,0,0
916,706849,0
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,0,0
908,718060,0
907,0,0
906,0,0
905,0,0
904,0,0
903,0,0
902,0,0
901,713139,0
900,0,0
899,0,0
898,0,0
897,0,0
896,0,0
895,0,0
894,0,0
893,0,0
892,0,0
891,0,0
890,0,0
889,0,0
888,0,0
887,0,0
886,0,0
885,0,0
884,0,0
883,0,0
882,715438,0
881,0,0
880,0,0
879,0,0
878,0,0
877,0,0
876,0,0
875,0,0
874,723685,0
873,0,0
872,0,0
871,0,0
870,0,0
869,0,0
868,0,0
867,0,0
866,708565,0
865,714946,0
864,711645,0
863,0,0
862,0,0
861,0,0
860,0,0
859,0,0
858,0,0
857,721023,0
856,0,0
855,0,0
854,0,0
853,0,0
852,0,0
851,0,0
850,0,0
849,761487,0
848,716827,0
847,0,0
846,0,0
845,718216,0
844,0,0
843,0,0
842,0,0
841,716324,0
840,0,0
839,0,0
838,0,0
837,720214,0
836,0,0
835,0,0
834,719968,0
833,0,0
832,0,0
831,0,0
830,0,0
829,0,0
828,0,0
827,0,0
826,0,0
825,0,0
824,0,0
823,0,0
822,0,0
821,0,0
820,0,0
819,0,0
818,0,0
817,0,0
816,710914,0
815,0,0
814,0,0
813,0,0
812,0,0
811,0,0
810,715593,0
809,0,0
808,0,0
807,0,0
806,0,0
805,0,0
804,721042,0
803,0,0
802,0,0
801,0,0
800,0,0
799,0,0
798,0,0
797,0,0
796,0,0
795,0,0
794,0,0
793,0,0
792,0,0
791,0,0
790,0,0
789,0,0
788,0,0
787,0,0
786,0,0
785,0,0
784,0,0
783,0,0
782,0,0
781,0,0
780,0,0
779,0,0
778,0,0
777,757117,0
776,0,0
775,0,0
774,0,0
773,0,0
772,0,0
771,711332,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
765,0,0
764,0,0
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,713241,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,0,0
739,0,0
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,711801,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,712452,0
717,0,0
716,710628,0
715,0,0
714,0,0
713,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,824513,0
463,751657,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,740461,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,771886,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,760376,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,748345,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,755060,0
321,0,0
320,0,0
319,0,0
318,752441,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
1118,0,0
1117,0,0
1116,0,0
1115,0,0
1114,0,0
1113,0,0
1112,0,0
1111,0,0
1110,0,0
1109,0,0
1108,0,0
1107,0,0
1106,0,0
1105,0,0
1104,0,0
1103,0,0
1102,0,0
1101,0,0
1100,0,0
1099,0,0
1098,0,0
1097,0,0
1096,0,0
1095,0,0
1094,0,0
1093,0,0
1092,0,0
1091,0,0
1090,0,0
1089,0,0
1088,0,0
1087,0,0
1086,0,0
1085,0,0
1084,0,0
1083,0,0
1082,0,0
1081,0,0
1080,0,0
1079,0,0
1078,0,0
1077,0,0
1076,0,0
1075,0,0
1074,0,0
1073,0,0
1072,0,0
1071,0,0
1070,0,0
1069,0,0
1068,0,0
1067,709142,0
1066,709701,0
1065,0,0
1064,0,0
1063,0,0
1062,0,0
1061,0,0
1060,0,0
1059,0,0
1058,0,0
1057,0,0
1056,0,0
1055,0,0
1054,0,0
1053,0,0
1052,0,0
1051,0,0
1050,0,0
1049,0,0
1048,0,0
1047,0,0
1046,0,0
1045,0,0
1044,0,0
1043,0,0
1042,0,0
1041,0,0
1040,0,0
1039,0,0
1038,0,0
1037,0,0
1036,0,0
1035,0,0
1034,0,0
1033,0,0
1032,0,0
1031,0,0
1030,0,0
1029,0,0
1028,0,0
1027,699663,0
1026,0,0
1025,0,0
1024,0,0
1023,0,0
1022,710973,0
