Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
-1-1 The Magic Begins,"","",406208,"",406338,"","","","","","","","","",408483,"",403218,"","","",409386,"","",406502,"",407179,"",403271,405378,"","",406569,404359,403801,403067,"","","","","","","",403820,400661,409140,402115,401827,401532,403204,"",404369,405269,402535,"",402807,"",402426,403892,"",403584,,"",404125,"",403755,"","",402818,"",403722,403044,403330,401727,401214,"","",402832,"",400887,403282,"",402239,401752,"","",402887,"","",401554,"","",401522,"","","",402642,400110,401315,"",401807,"","","","","",403179,"","",403987,"",407115,409472,"",402716,407207,"",402614,"",401834,408493,403878,"",403290,403651,403577,401345,"",400860,404137,400946
-Windgardium Leviosa,"","",315310,"",314715,"","","","","","","","","",308328,"",309824,"","","",308183,"","",311571,"",308110,"",309006,310156,"","",308948,309423,308431,307606,"","","","","","","",310571,308466,308555,307490,310534,312573,311224,"",307309,308479,307733,"",307972,"",315912,312747,"",307185,714406,"",308732,"",321528,"","",308947,"","","",309748,309375,308234,"","",308450,"",312012,309970,"",307148,305700,"","",310333,"","",308173,"","",307033,"","","",309639,309242,310749,"",307152,"","","","","",309543,"","",309763,"",309193,309887,"",309480,308997,"",308516,"",309280,302426,300870,"",301513,"",303476,"","","",299930,302373
-1-2 Out of the Dungeon,"","",307127,"",305518,"","","","","","","","","",307938,"",299806,"","","",307540,"","","","","","",300094,"","","","","",300536,311761,"","","","","","","",302620,334013,314919,304113,301742,"",301723,"",304704,294871,294045,"",333989,"","",303513,"",302689,292200,"",304700,"",313273,"","",297075,"","","","",299184,"","","",291434,"",294823,299883,"","","","","",298082,"","",290416,"","","","","","",291670,"",293463,"",293610,"","","","","",297825,"","",318261,"",308457,"","",300877,303372,"",296355,"",301143,295203,293717,"",302496,"",304252,"","","",295620,303198
-Lumos,"","",98054,"",98542,"","","","","","","","","",97807,"",96597,"","","",97258,"","","","","","",97390,"","","","","",96834,98164,"","","","","","","",96621,98704,"",100645,99077,"",96358,"",99620,96155,103919,"",96515,"","",97513,"",98976,98206,"",99687,"",110956,"","",97080,"","","","",96106,"","","",96327,"",96125,96030,"","","","","",100875,"","",97592,"","","","","","",96541,"",95652,"",95892,"","","","","",99158,"","",96863,"",98986,"","",96827,95705,"",96097,"",95979,98969,109356,"",94965,"",94769,"","","",103519,95312
-Strength Potion,"","",100219,"",97502,"","","","","","","","","",99923,"",98240,"","","",97133,"","","","","","",98177,"","","","","",97336,98912,"","","","","","","",97955,96703,"",102056,97150,"",97599,"",97094,97109,97124,"",97267,"","",97393,"","",96540,"","","",97245,"","",96982,"","","","",97685,"","","",101707,"",98156,103016,"","","","","","","","",101075,"","","","","","",96842,"",97084,"",96732,"","","","","",104545,"","",99604,"",97515,"","",96903,96809,"",98154,"",96129,97777,95950,"",96215,"",100719,"","","",97197,95374
-Transfiguration,"","",83811,"",80914,"","","","","","","","","",100139,"",75419,"","","",80903,"","","","","","",85194,"","","","","",86889,78778,"","","","","","","",75350,84562,"",87828,81665,"",83603,"",88721,79079,82874,"",87555,"","",80058,"","",82937,"","","",100015,"","",85344,"","","","",77284,"","","",82646,"",88567,79576,"","","","","","","","",77930,"","","","","","",88083,"",79639,"",83762,"","","","","",88328,"","",79612,"",81827,"","",83461,78922,"",82111,"",77778,79690,88695,"",79739,"",83511,"","","",81486,85076
-Lumos Solem,"","",141051,"",149983,"","","","","","","","","",144560,"",143174,"","","",141883,"","","","","","",143124,"","","","","",142851,144785,"","","","","","","",160348,150433,"","",145806,"",145593,"","",144077,144227,"",142972,"","",146468,"","","","","","",142783,"","",148830,"","","","",143967,"","","",145727,"",142134,144767,"","","","","","","","",142209,"","","","","","",142674,"",141341,"",141263,"","","","","",148670,"","",148122,"",159591,"","",141974,143748,"",141777,"",143072,146890,145835,"",145140,"",144358,"","","",144463,141951
-Broomstick Flying,"","",106777,"",111119,"","","","","","","","","",109288,"",105774,"","","",106708,"","","","","","",106531,"","","","","",105102,108206,"","","","","","","",105882,106484,"","",106686,"",106857,"","",105607,107215,"",106848,"","",109593,"","","","","","",107034,"","",,"","","","",105530,"","","",105560,"",105259,104909,"","","","","","","","",107124,"","","","","","",105227,"",106877,"",106139,"","","","","",107408,"","",106173,"",104705,"","",105641,107284,"",106753,"",105367,107361,105733,"",105839,"",106025,"","","",105563,106111
-1-3 A Jinxed Broom,"","",257369,"",262910,"","","","","","","","","",268420,"",247311,"","","",247325,"","","","","","",254954,"","","","","",256492,254819,"","","","","","","",247823,251249,"","",256059,"","","","",251403,"","",247821,"","",247814,"","","","","","",248480,"","",352306,"","","","",246370,"","","",244479,"",246865,242839,"","","","","","","","",243968,"","","","","","",250733,"",253857,"",243767,"","","","","",260495,"","",262890,"",245452,"","",251077,249996,"",246062,"",254623,"",225946,"",232048,"",207651,"","","",237134,238992
-1-4 The Restricted Section,"","",272863,"",265854,"","","","","","","","","",252537,"",274095,"","","",278654,"","","","","","",268723,"","","","","",253433,256075,"","","","","","","","",257091,"","",258377,"","","","","","","",281282,"","",254699,"","","","","","",257774,"","",248370,"","","","",248845,"","","","","",249713,251076,"","","","","","","","","","","","","","","",254152,"",247950,"",249355,"","","","","",265030,"","",247356,"",267510,"","",247122,247123,"",259404,"",222465,"",,"",,"",,"","","",215708,227792
