Attempt #,Realtime (ms),Gametime (ms)
130,9160468,8648799
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,9255597,8756832
118,,
117,,
116,,
115,,
114,9771228,9236853
113,,
112,,
111,9874952,9330388
110,,
109,9850770,9312349
108,,
107,,
106,9972335,9428779
105,,
104,,
103,,
102,,
101,,
100,9610364,9067970
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,9965194,9409430
64,,
63,,
62,,
61,,
60,,
59,,
58,9767963,9229200
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,9844024,9314639
46,,
45,,
44,9937934,9401358
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,10046101,9516238
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,10151765,9602581
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
