Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1/4 Module -North,321301,325437,319549,311773,"",325143,"",321306,319586,316963,"",325229,"",310525,"","","",302708,321448,308971,"",320973,307324
-2/4 Module -North,"",217941,253853,226279,"",299621,"",231785,214801,253515,"",220585,"","","","","",220714,339039,224274,"","",226930
-3/4 Module -North,"",22512,33070,23320,"",22736,"",22419,22656,23311,"",22529,"","","","","",23074,24331,23249,"","",22216
-4/4 Module -North,81455,125023,76200,81919,"",84289,"",108014,86217,84449,"",87353,"","","","","",87575,82808,80793,"","",81361
{North Sector}North Boss,184418,102687,97303,94400,"",227917,"",91849,185786,95505,"",95721,"","","","","",96985,98408,106161,"","",83937
-1/4 Module -East,144948,142095,136159,132407,"",134778,"",134466,133250,131705,"",131128,"","","","","",132521,133265,138210,"","",140626
-2/4 Module -East,108222,100535,121552,104679,"",112514,"",117401,101417,118698,"",138402,"","","","","","",158226,101937,"","",100817
-3/4 Module -East,90008,86615,85559,86039,"",85738,"",84793,82736,83080,"",87224,"","","","","","",83273,86633,"","",88609
-East Boss,"",215927,210391,208158,"",282349,"",216505,208778,211755,"",201133,"","","","","","",208291,233435,"","",223059
{East Sector}4/4 Module -East,"","","","","","","",51481,50329,44896,"",45418,"","","","","","",57801,66272,"","",48417
-1/4 Module -West,"",72848,126639,56192,"",50593,"",51328,58217,61289,"",81581,"","","","","","","",55121,"","",54716
-2/4 Module -West,"","","",157023,"",166461,"",163378,163065,"","",169170,"","","","","","","",191803,"","",155766
-3/4 Module -West,"","","",50487,"",50335,"",48112,52633,"","",57033,"","","","","","","",51995,"","",47992
-West Boss,"",172942,135655,165591,"",152675,"",160466,139793,"","",138192,"","","","","","","",168999,"","",186826
{West Sector}4/4 Module -West,"",66703,62383,57488,"",59601,"",75712,61481,"","",70554,"","","","","","","",61466,"","",51894
-1/4 Module -South,270772,203350,252488,202023,"",196099,"",196826,186066,"","",288707,"","","","","","","",180458,"","",189053
-2/4 Module -South,172608,87527,83966,83151,"",84842,"",81873,83610,"","",85571,"","","","","","","",77561,"","",76025
-3/4 Module -South,148655,72983,68048,66424,"",77749,"",89577,66175,"","",78231,"","","","","","","",72305,"","",56361
-Archer,"","",71871,106351,"",82782,"",88121,102329,"","",109041,"","","","","","","",129848,"","",66777
-4/4 Module -South,"","",80688,75567,"",74324,"",79377,78920,"","",78057,"","","","","","","",74681,"","",75433
{South Sector}Final Boss,209111,349526,211118,238735,"",243041,"",357403,207266,"","",205859,"","","","","","","","","","",211754
