Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Data Xaldin,"",137874,"","","","","","",136249,"",133249,"",134389,139177,135150,"","",138969,"",133845,137471,"",123088,"","",121434,124895,"","","",122339,122016,"",137263,"","","","","","","","",124632,"",134756,"","","",135352,"",122670,"","",134731,132808,"",135184,"",122713,122986,"",124339,122309,122395,"",133151,"","","","","",123579,121943,"",123813,122882
Data Xigbar,"","","","","","","","",750762,"",341265,"",265217,"",295872,"","","","",273422,286674,"",254866,"","",340540,315534,"","","",174082,234540,"",180392,"","","","","","","","",151922,"",223729,"","","",143439,"",222432,"","",173925,265053,"",237546,"",171032,147640,"",152958,"","","",281298,"","","","","",145730,291426,"",178263
Data Luxord,"","","","","","","","",464863,"",374372,"",339424,"",208278,"","","","",234516,"","",177419,"","",234566,"","","","",209066,222782,"",174234,"","","","","","","","",328772,"",167968,"","","",170079,"",178902,"","",354258,167785,"",229584,"",255473,226887,"",172887,"","","",147151,"","","","","",159859,146202,"",164500
Data Vexen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112951,119333,"",110372,"",109412,134045,"",110463,"","","",279074,"","","","","",166312,108281,"",379600
Data Axel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112439,115018,"",203563,"","","","",198074,"","","",382278,"","","","","",261567,113831,"",113881
Data Larxene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85167,81183,"",80042,"","","","",199461,"","","",216121,"","","","","",127653,186438,"",128200
Data Lexeaus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130228,352860,"",130480,"","","","",111836,"","","","","","","","","","",115973,"",191706
Data Siax,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110232,162096,"",164203,"","","","",107577,"","","","","","","","","","",108961
Data Marluxia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197029,139887,"",187424,"","","","",252988,"","","","","","","","","","",176266
Data Roxas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210133,229850,"",141549,"","","","",137779,"","","","","","","","","","",186475
Data Zexion,"","","","","","","","",188991,"",263269,"","","","","","","","","","","",109320,"","",231350,"","","","",103663,99918,"",98346,"","","","","","","","",101155,"","","","","",102962,"",104427,"","",106173,189606,"",106772,"","","","",100372,"","","","","","","","","","",103053
Data Demyx,"","","","","","","","",266621,"",431635,"","","","","","","","","","","",287197,"","",395046,"","","","",169886,179921,"",182459,"","","","","","","","",284586,"","","","","",191982,"",182613,"","",286776,190067,"",191848,"","","","",194765,"","","","","","","","","","",414879
Data Xemnas,"","","","","","","","","","",3097931,"","","","","","","","","","","",343190,"","",407864,"","","","","","","",361610,"","","","","","","","","","","","","","","","","","","","",397697,"",348430,"","","","",437691,"","","","","","","","","","",667619
