Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
-RESET G/C,"",249244,"","",207009,"","",204732,"","","","",243480,"",289696,"","","","","","","","",211658,"","","",270838,"","","","",199832,240097,"","","","","","",215052,"",257712,"","","","","","","","",229844,"",231195,"",227240,"",215716,"","","","","","","",233113,"","","","",239614,"","","",238971,"",273745,"","","","",193428,"",219781,"","","","","",196619,"","","",210622,"","","","",240872,"","",249432,"","","",208866,"",245270,"",249935,"",197958,"","","",232770,"",247841,"",235043,279254,"","",171737,275765,264495,"","",195174,239353,223811,"","",221891,"","","","","",200319,"","",241167,"","","",226911,"",215686,"","","","","",217083,"","","",240914,240708,"",207289,239581,228940,261422,"","",208698,"","","",229360,"",226106,212276,"",236750,"",215601,"","","","",226321,269014,"",219067
-Beware Crystal C/G,"",319772,"","",387030,"","",317937,"","","","",338079,"",316009,"","","","","","","","",297673,"","","",275548,"","","","",307632,"","","","","","","","","","","","","","","","","","",259747,"",270241,"",303681,"","","","","","","","","",329130,"","","","",283276,"","","",298763,"",359498,"","","","",253790,"","","","","","","","","","","",326211,"","","","",288138,"","",255552,"","","",252777,"",267678,"",267649,"",274267,"","","",257724,"",283403,"",296805,425621,"","",321971,301406,314965,"","",281442,297230,275665,"","","","","","","","",286552,"","",293653,"","","",298624,"",248938,"","","","","",285735,"","","","","","",259161,268393,328043,"","","","","","","",299398,"",266630,242886,"",260939,"",280173,"","","","",273847,"","",306876
-Pogo Tutorial G,"",407331,"","",387840,"","",391507,"","","","",394314,"",414190,"","","","","","","","",526679,"","","",403148,"","","","",387203,"","","","","","","","","","","","","","","","","","",386090,"",426095,"",389635,"","","","","","","","","","","","","","",397813,"","","",381423,"",386181,"","","","",388283,"","","","","","","","","","","",400714,"","","","","","","",395818,"","","",390964,"",394457,"",493848,"",397673,"","","",387837,"",441668,"",410437,405003,"","",400602,"","","","",394827,454332,395213,"","","","","","","","",383294,"","",498137,"","","",454032,"","","","","","","",395052,"","","","","","",443632,398025,398356,"","","","","","","",381730,"",397837,395903,"",386332,"",405406,"","","","",392204,"","",489612
-Vanilla Ball,"",318187,"","",315680,"","",318300,"","","","",322841,"",324622,"","","","","","","","",343664,"","","",326975,"","","","",324493,"","","","","","","","","","","","","","","","","","",330553,"",323173,"",315373,"","","","","","","","","","","","","","",339401,"","","",315782,"",318706,"","","","",327561,"","","","","","","","","","","",298737,"","","","","","","",334974,"","","",303852,"",313509,"",317172,"",336364,"","","",314511,"",321707,"",306168,327692,"","",325915,"","","","",312324,321098,314330,"","","","","","","","",336301,"","",319742,"","","",326795,"","","","","","","",320501,"","","","","","",308030,334977,313446,"","","","","","","",323819,"",305415,333229,"",309237,"",326316,"","","","",326826,"","",326771
{Free}Tecumseh,"",84043,"","",76438,"","",75914,"","","","",78354,"",79214,"","","","","","","","",79143,"","","",78807,"","","","",76593,"","","","","","","","","","","","","","","","","","",75629,"",75838,"",76634,"","","","","","","","","","","","","","",76158,"","","",77561,"",80895,"","","","",75809,"","","","","","","","","","","",75797,"","","","","","","",75903,"","","",77515,"",78640,"",78039,"",77435,"","","",74830,"",81664,"",80770,76450,"","",74940,"","","","",76036,79360,76678,"","","","","","","","",75241,"","",75376,"","","",77353,"","","","","","","",77900,"","","","","","",75169,76364,81151,"","","","","","","",76851,"",75489,85661,"",75234,"",77330,"","","","",83972,"","",81085
-Full Tilt Poker C/G (T),"",461451,"","",313146,"","",368658,"","","","",373190,"",235167,"","","","","","","","",298659,"","","","","","","","",226978,"","","","","","","","","","","","","","","","","","",253131,"",323926,"",364331,"","","","","","","","","","","","","","",251685,"","","",230144,"",209309,"","","","",266790,"","","","","","","","","","","",262494,"","","","","","","",214868,"","","",223853,"","","","","",274007,"","","",287013,"",295674,"","",254800,"","",303955,"","","","",362455,209409,263932,"","","","","","","","",218171,"","","","","","",348199,"","","","","","","",370400,"","","","","","",257781,313197,241412,"","","","","","","",325842,"",229615,231313,"",328219,"",315266,"","","","",248669,"","",236970
-Steppin on th Beach,"",408859,"","",414964,"","",448910,"","","","",410976,"",407120,"","","","","","","","",423702,"","","","","","","","",399037,"","","","","","","","","","","","","","","","","","",395650,"",380654,"",402775,"","","","","","","","","","","","","","",401909,"","","",403225,"",416127,"","","","",392159,"","","","","","","","","","","","","","","","","","","",393373,"","","",427169,"","","","","",445131,"","","",408111,"",407216,"","",367794,"","",391386,"","","","",375425,405476,427156,"","","","","","","","",405259,"","","","","","",386393,"","","","","","","",379152,"","","","","","",380495,400820,415810,"","","","","","","","","",398774,400802,"","","",386007,"","","","",380018,"","",414063
-Desert raysA C/G (2T),"",334790,"","",419446,"","",317676,"","","","",399300,"",318040,"","","","","","","","",315729,"","","","","","","","",322728,"","","","","","","","","","","","","","","","","","",465902,"",305607,"",561192,"","","","","","","","","","","","","","",228513,"","","",243706,"",233795,"","","","",344279,"","","","","","","","","","","",371609,"","","","","","","",274114,"","","",300792,"","","","","",274508,"","","",256409,"",369839,"",,306660,"","",288831,"","","","",365721,217083,366106,"","","","","","","","",364950,"","","","","","",303580,"","","","","","","",276460,"","","","","","",232547,275693,220585,"","","","","","","","","",308151,414398,"","","",270185,"","","","",249322,"","",356455
-Gone Tomorrow C/G (2C),"",281576,"","",290780,"","",302484,"","","","",366955,"",359829,"","","","","","","","",365005,"","","","","","","","",397392,"","","","","","","","","","","","","","","","","","",287729,"",330202,"",252446,"","","","","","","","","","","","","","",342399,"","","",290027,"",448539,"","","","",320629,"","","","","","","","","","","",316272,"","","","","","","",314361,"","","",306618,"","","","","",356994,"","","",325822,"",312594,"",,271607,"","",354471,"","","","",304228,227973,242278,"","","","","","","","",445051,"","","","","","",329400,"","","","","","","",441755,"","","","","","",294885,"",309595,"","","","","","","","","",296233,280931,"","","",408851,"","","","",237524,"","",273582
-Craig G (G),"",395225,"","",457294,"","",416612,"","","","",443532,"",438428,"","","","","","","","",414269,"","","","","","","","",425016,"","","","","","","","","","","","","","","","","","",394435,"",421663,"",398943,"","","","","","","","","","","","","","",414431,"","","",418219,"",425082,"","","","",464186,"","","","","","","","","","","",407336,"","","","","","","",407883,"","","",390569,"","","","","",462480,"","","",380226,"",409398,"",,409854,"","",425214,"","","","",389696,405282,451699,"","","","","","","","","","","","","","","",382931,"","","","","","","",409323,"","","","","","",405676,"",404170,"","","","","","","","","",394584,414372,"","","",403658,"","","","",398664,"","",451042
