Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Level 1,"","",20920,17480,16352,16936,18376,15632,21471,"",23432,19471,23592,20064,22489,22376,22832,21351,"",23568,20874,20968,21368,"",21744,22652,"",21467,21240,20679,21816,22112,21462,"","",20409,"",20624,20448,22455,21368,20552,22368,21096,20472,"","",19967,23056,"",20048,"","",20136,20344,"",20979,20223
Level 2,"","",30735,25728,31135,"",32112,27136,"","",33072,32240,27304,31428,25519,27224,27607,26253,"",28520,24709,29532,26191,"","",29092,"",27181,27327,24997,24424,26224,26026,"","",29967,"",26656,28800,28440,26311,"","","",24152,"","",28881,"","","","","",23808,26040,"",25084,25185
Level 3,"","",30544,36488,"","",31520,29471,"","",26415,28336,25760,29627,32686,31325,23987,22187,"",23642,"",23979,28448,"","",24487,"",24292,19936,25483,"",22919,24271,"","",22424,"","","","","","","","",27306,"","",22415,"","","","","",23928,23512,"",21248,23695
Level 4,"","","","","","",39392,32592,"","","",26752,30072,34336,"",33482,"",37051,"",30109,"","",34828,"","","","",35859,31600,37896,"",35095,28232,"","","","","","","","","","","",27941,"","","","","","","","",29511,30304,"",27312,25616
Level 5,"","","","","","",53239,37328,"","","",37871,30087,42572,"",34847,"",41806,"",34247,"","",30044,"","","","",41892,44329,"","",39056,35736,"","","","","","","","","","","",46568,"","","","","","","","",35929,51343,"",47632,41799
Level 6,"","","","","","",67447,43655,"","","",39464,36759,"","",34160,"",40774,"",40288,"","",38719,"","","","","",34958,"","",32920,39928,"","","","","","","","","","","","","","","","","","","","",30303,"","",31703,28226
Level 7,"","","","","","","",34928,"","","",55672,"","","",31263,"","","","","","",46200,"","","","","","","","","",31367,"","","","","","","","","","","","","","","","","","","","","","","",22424,36494
Level 8,"","","","","","","",34415,"","","",24296,"","","",30347,"","","","","","","","","","","","","","","","",35480,"","","","","","","","","","","","","","","","","","","","","","","","",25752
Level 9,"","","","","","","",58231,"","","","","","","",56841,"","","","","","","","","","","","","","","","",46623,"","","","","","","","","","","","","","","","","","","","","","","","",30327
Level 10,"","","","","","","",41704,"","","","","","","","","","","","","","","","","","","","","","","","",35568,"","","","","","","","","","","","","","","","","","","","","","","","",35808
