Segment name,Attempt #1's Duration (ms)
I Smell a Rat,522890
Start Ep 1,33822
Photo Op,182303
Breakout!,638057
Sushi House Startup,376743
Something's Fishy,521496
Pretty in Pinker,482442
Tiger Tail,254284
Spiked Sushi,192669
Operation: Altitude Sickness,560829
Start Ep 2,96389
Under Arrest,419704
Jailhouse Blues,466420
Cooper for Hire,725160
Saloon Bug,448198
Blind Date,369244
Jail Break,511079
Grand Key Larceny,303216
Operation: Gold Digger,667344
Start Ep 3,110309
Stone Age Reconnaissance,329175
Unexpected Ties,369606
Getting Stronger,547467
Going Up,359893
Starving Starving Hippo,240071
Ice Ice Bentley,298856
Duty Calls,607371
Operation: Jurassic Thievery,753669
Start Ep 4,64099
Shopping Spree,575751
Juggling Act,470521
Cane Swipe,604520
Eye in the Sky,462936
Mechanical Menace,442623
Short Supply,401039
Shell Shocked Heart,769419
Hard Target,264957
Operation: Mousetrap,295057
Start Ep 5,28607
Lost and Found,663097
Open Sesame,955201
Hack Mask 5,196593
Episode 1 cleanup,709261
Episode 2 cleanup,938165
Episode 3 cleanup,776831
Episode 4 cleanup,577227
Rug Rats,584954
Up in Smoke,471430
Copy Cats,622923
Heavy Metal Meltdown,299453
Operation: All Rolled Up!,845555
Hack Mask 6,491136
Paris Epilogue,602279
