Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Restorer Lab,"","","","","","","",273521
Devlin Mines 1,"","","","","","","",303043
"Morris Dancer (A,K)","","","","","","","",176648
Workshop (K),"","","","","","","",55213
Blacksmith,"","","","","","","",90889
Crows Nest,"","","","","","","",96771
Harbour Camera,"","","","","","","",65524
To Industrial,"","","","","","","",65864
"Mill Management (A,K)","","","","","","","",113219
Arsenic House,"","","","","","","",98127
The Artifact (P),"","","","","","","",106959
"Miners Dry (A,K)","","","","","","","",123842
Ore Tramming,"","","","","","","",65289
Plaque #2 (P),"","","","","","","",76861
Victory Shaft,"","","","","","","",82321
To Brimclif (P),"","","","","","","",185776
Lift,"","","","","","","",44124
"Brimclif Plaque (P,K)","","","","","","","",175452
Fragments,"","","","","","","",115860
Pipes (K),"","","","","","","",63535
Vigil,"","","","","","","",84479
Canary,"","","","","","","",90359
Brimclif Camera (A),"","","","","","","",79918
Industrial Camera,"","","","","","","",78149
Devlin Mines 2,"","","","","","","",303380
Cinema,"","","","","","","",74606
"Export (2K,P)","","","","","","","",222305
School (A),"","","","","","","",123424
"Pinwheel Inn (A,K)","","","","","","","",52005
Cider House,"","","","","","","",107274
Church,"","","","","","","",90893
Village Camera,"","","","","","","",77478
Lighthouse 1,"","","","","","","",151243
Lighthouse 2,"","","","","","","",168672
Credits,"","","","","","","",515388
Care Home,"","","","","","","",176893
