Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Text Death (1st Battle Start),2786000,"","","","","",873526
Balsamo (3rd Battle End),4834000,"","","","","",3698404
Chapter 1 End,5117000,"","","","","",1919353
Dead Refugees,7346000,"","","","","",4725675
Chapter 2 End,4727000,"","","","","",3465866
Khhhhaaaannnn (3.1 End),4437000,"","","","","",2051116
Chapter 3 End,14715000,"","","","","",13787748
Chapter 4 End,13939000,"","","","","",10402114
Tower of Babel,7444000,"","","","","",6881993
Unsilent Protagonist,16736000,"","","","","",13060055
"",25578257,"","","","","",18029481
