Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Clair De Lune,"","","","","",84202,81710,82982,80393,"",81033,80557
Heartbreak I,"","","","","",70901,71982,69116,71960,"",73360,72648
Doki Doki Rush,"","","","","",70429,70022,74988,70600,"",82238,69341
Fighting Hearts,"","","","","",60687,63334,60729,60658,"",61270,60595
Begin Again,"","","","","",290834,277157,279808,282584,"",281693,277145
Heartbreak II,"","","","","",67950,61750,62109,63036,"",63878,62357
Forest Ghost,"","","","","",77550,82712,78737,78378,"",76336,77414
Forest Dub,"","","","","",53093,51426,53757,53281,"",53309,53074
Laser Love,"","","","","",71160,73201,72124,73482,"",75275,75769
Dead of Night,"","","","","",199054,177673,176293,167458,"",172091,164992
Heartbreak III,"","","","","",75263,74714,73295,72878,"",74036,
Hearts and Swords,"","","","","",67301,67500,64211,64623,"",65397,140548
Parallel Universes,"","","","","",89069,89384,90390,83143,"",82389,80468
Mine,"","","","","",136863,138600,134469,134209,"",136603,136742
Heartbreak IV,"","","","","",62189,61758,61903,62663,"",63099,63431
Night Drift,"","","","","",88317,86367,86322,86038,"",84624,83356
Reverie,"","","","","",124800,110570,114628,106637,"",110520,108280
The World We Knew,"","","","","",207496,202103,191431,194743,"",198926,195115
Heartbreak V,"","","","","",118066,104713,105422,101489,"",104899,102525
Transonic Gravity,"","","","","",87910,87924,81137,79023,"",80252,79233
Hate Skulls,"","","","","",73707,70231,71303,74008,"",70088,68825
Inside,"","","","","",232374,222095,233079,219469,"",223303,223918
Wild Hearts Never Die,"","","","","",404462,383964,364651,369187,"",363137,346832
