Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Goombario,0,0,0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",598856,"",662368,"","",623206,"","","",639516,"",610224,596109,608758,"",600070,0,621481,662053,604667,"",596861,603466,"","","","","",598359,"",597515,"",601932,"",623251,596802,"",596149,"","",597741,639953,601809,612187,601898
Prologue,1277453,1273039,1279450,1278597,1288031,1270817,"",1305120,1298101,"",1286931,1268318,1301047,1280312,1309935,1284441,1278480,1276316,1288107,1279612,1270239,1290436,1269428,1270771,1274483,1276036,1272150,1283996,1294754,1271837,1270892,1301171,1278922,0,0,1269213,1272397,1266398,1290890,1288154,1289430,1269629,1282949,"",598598,"",621875,"","",609277,"","","",604930,"",600821,597886,598879,"",598487,1212878,"",596695,612700,"",611644,602055,"","","","","",596859,"",603916,"",603105,"",605707,609069,"",604190,"","",0,610561,597864,600673,598449
Chapter 1,950771,911581,908483,923341,904600,927608,"","",944120,"",913520,925913,901439,909698,"",916634,931979,919525,909655,913847,911696,930874,914762,"",936769,"",925518,921481,919453,904225,0,901722,916921,0,0,"",901209,921346,900827,907960,903337,919209,912819,"",947139,"",967136,"","",934026,"","","",917024,"",920249,"","","",939195,931849,"",987148,933460,"","",914409,"","","","","",933203,"",942178,"",920530,"",932074,"","","","","",1544178,952841,933831,938847,926331
butter15H,553434,550148,633694,575626,550471,585319,"","",548010,"",551746,565671,570587,582169,"",558293,587179,547345,"",600967,552204,548796,571424,"",564919,"",576866,585782,548718,550970,1470172,590797,545313,0,0,"",554683,548283,0,578609,"",601879,545766,"",546167,"",591006,"","",555250,"","","",563826,"",556281,"","","",558816,543979,"",538566,555396,"","",544081,"","","","","","","",553206,"",543178,"",564298,"","","","","",538821,587320,539665,546003,537349
Sushie,275198,259240,235304,293396,268351,237759,"","",261731,"",246097,242179,"",244934,"",235640,230501,236062,"",247321,246785,242841,249196,"",243708,"",246713,249521,232312,229031,237751,"",234144,0,0,"",243870,225045,793165,243898,"",243410,237329,"",243899,"",240715,"","",244329,"","","",253439,"",242775,"","","",253465,244118,"",229701,227228,"","",244202,"","","","","","","",228222,"",240804,"",226895,"","","","","",238460,240812,235716,240402,255172
butter15Waifu,446602,463029,456481,442005,"",444691,"","",440347,"",445013,479556,"",445209,"",425479,421427,410616,"",408036,409981,390136,402706,"",418209,"",422843,405367,402230,400534,394495,"",391161,0,0,"",409141,394838,413347,"","","",417829,"",398228,"",400125,"","",390436,"","","",415797,"",409356,"","","",410439,390847,"",425906,400507,"","",401456,"","","","","","","",408860,"",401045,"",394401,"","","","","",414337,399599,"",408487,403995
Tubba Blubba,601836,594691,618414,604114,"",595478,"","",578976,"",575633,555970,"",580784,"",564453,565588,"","",556064,553568,552109,559639,"",571234,"",551661,565876,566887,560671,552222,"",567000,0,0,"","",554810,562003,"","","",567109,"",578079,"",553663,"","",561789,"","","",554900,"",569666,"","","",547307,558046,"",554788,554290,"","",546692,"","","","","","","",553845,"",572405,"",546951,"","","","","",570148,563639,"",548264,569061
Chapter 5,"","",514178,513850,"",496364,"","",482798,"",489025,485129,"",486591,"",529509,496405,"","","","",486845,480593,"",493077,"",488000,510800,"",479520,511343,"",491537,0,0,"","",490292,482827,"","","",489576,"",510470,"",525525,"","",528236,"","","","","",491867,"","","",477421,479613,"",506203,"","","",487666,"","","","","","","",499623,"","","",487912,"","","","","",520900,542691,"",498128,490636
General Guy,959708,915940,"",919913,"",909538,"","",914353,"",911964,908634,"",906378,"",908588,905094,"","","","",931534,906905,"",903714,"",905842,916921,"",905876,"","",917697,0,0,"","",900496,933854,"","","",906783,"",913827,"",912892,"","","","","","","","",908629,"","","","",910112,"",903316,"","","",904907,"","","","","","","",908265,"","","",902761,"","","","","",919748,904095,"",911291,923171
Tutankoopa,"","","","","",602765,"","",584456,"",563909,608472,"",566873,"","",553540,"","","","",555726,548977,"",580792,"",571638,547399,"",561006,"","",551097,0,0,"","",553188,549844,"","","",550742,"",573025,"",544480,"","","","","","","","",544434,"","","","",540566,"",546539,"","","",547092,"","","","","","","",0,"","","",546081,"","","","","",538963,545128,"","",548488
Enter Fields,215694,223736,"","","",0,"","","","","",213672,"",244439,"","",209254,"","","","",215976,212341,"",237879,"","",202365,"",231927,"","",214849,0,0,"","",203264,201904,"","","",202034,"","","",221768,"","","","","","","","",211541,"","","","",205546,"",202542,"","","",213588,"","","","","","","",749799,"","","",205434,"","","","","","",285685,"","",204035
Place Water Stone,540656,549570,"","","",751776,"","","","","",533855,"",527299,"","",531086,"","","","",542578,530195,"",527491,"","",529203,"",532957,"","",526248,0,0,"","",530131,529796,"","","",523854,"","","",532414,"","","","","","","","",527099,"","","","",528230,"",525500,"","","",545267,"","","","","","","",528938,"","","",538372,"","","","","","",531610,"","",529081
Chapter 6,665779,654325,"","","",655046,"","","","",693719,652983,"",645924,"","",684814,"","","","",656918,675380,"",655790,"","",686137,"",647678,"","",648337,0,0,"","",654232,665685,"","","",658991,"","","",666168,"","","","","","","","",653824,"","","","",652575,"",664146,"","","",650355,"","","","","","","",653044,"","","","","","","","","","",657362,"","",655770
