Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Intro,"","","","","","","","",341450,"","",345606,343140,343613,"",342712
Ezlo,"","","","","","","","","","","","",118110,118283,"",119054
Enter DWS,"","",147002,"","",145138,"",142212,149168,"","","",142836,142766,"",142529
Gust Jar,238776,"",224850,"","",230459,"",227172,227442,"","","",229632,228583,"",223548
Enter Green Chu,,"",137607,"","",141697,"",131889,134859,"","","",133693,135809,"",137781
Earth Element,238840,"",102307,"","",101591,"",97604,94064,"","","",92592,99437,"",93525
Enter Crenel,"","",381873,"","","","",388763,209046,"","","",207719,207242,"",208517
Grip Ring,"","","","","","","","",223072,"","","","",221408,"",216978
Enter CoF,259908,"",256498,"","","","",253251,251050,"","","","",254538,"",273068
Cane,,"",232533,"","","","",228612,257447,"","","","",228018,"",232110
Enter Gleerok,,"",237748,"","","","",236742,238345,"","","","",248943,"",233677
Fire Element,610379,"",115121,"","","","",113484,113469,"","","","",125774,"",121454
PkGasm,"","","","","","","","",375133,"","","","",368869,"",367939
Boots,"","","","","","","","",230471,"","","","",230202,"",230146
Bow,"","",118167,"","","","",112387,119424,"","","","",113139,"",114616
Enter FoW,"","",245035,"","","","",237957,236613,"","","","",244626,"",232628
Mitts,301481,"",266880,"","","","",269195,263535,"","","","",268194,"",266221
Enter Mazaal,,"",181558,"","","","",184146,177956,"","","","",175251,"",174227
Ocarina,368810,"",137056,"","","","",128410,138594,"","","","",140545,"",134975
Power Bracelets,,"",,"","","","",,281222,"","","","",278829,"",273949
Flippers,638661,"",589769,"","","","",610602,314733,"","","","",300364,"",294662
Blue Warp,,"","","","","","","",373828,"","","","",337579,"",382173
Lantern,604040,"",536672,"","","","",548767,226023,"","","","",229796,"",224180
Enter Octo,,"",363010,"","","","",403221,356523,"","","","",378933,"",356263
Water Element,466379,"",98794,"","","","",126752,99170,"","","","",100645,"",99971
Enter Graveyard,,"",,"","","","","",181266,"","","","",182286,"",186259
Kinstone,372164,"",375693,"","","","","",,"","","","",171626,"",180262
Enter Wind Tribe,"","","","","","","","",,"","","","",405754,"",382314
Cape,"","","","","","","","",,"","","","",151413,"",126314
PoW BK,,"","","","","","","",998824,"","","","",301328,"",308150
Enter Gyorg,,"","","","","","","",225554,"","","","",303542,"",233585
Wind Element,855992,"",114300,"","","","","",107509,"","","","",129652,"",104187
Enter DHC,"","",240973,"","","","","",,"","","","",244755,"",242236
Black Knight,"","","","","","","","",639349,"","","","",401951,"",375424
DHC BK,333258,"",301377,"","","","","",,"","","","",318074,"",302242
Darknuts,104297,"",90152,"","","","","",,"","","","","","",83497
Vaati 1,92735,"",105518,"","","","","",,"","","","","","",86700
Vaati 2,190319,"",155738,"","","","","",,"","","","","","",71159
Vaati 3,183003,"",195374,"","","","","",874786,"","","","","","",176177
