Attempt #,Realtime (ms),Gametime (ms)
147,9691286,8627025
146,9999869,8909366
145,9906037,8817204
144,,
143,9885745,8801086
142,,
141,,
140,9819836,8741736
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,9747742,8673401
130,9782019,8685623
129,,
128,,
127,9889267,8821829
126,,
125,,
124,,
123,9987889,8892429
122,9960649,8835982
121,,
120,9728321,8664445
119,,
118,,
117,11217907,10063387
116,,
115,,
114,10548762,9421854
113,,
112,9848447,8770446
111,9868673,8796216
110,10213537,9109516
109,10652489,9507548
108,9834121,8732314
107,,
106,10581331,9456279
105,,
104,,
103,10412757,9314225
102,10289518,9197059
101,10876013,9733546
100,,
99,,
98,11622482,10429761
97,,
96,10463980,9354600
95,,
94,10132077,9045215
93,10344768,9218203
92,,
91,,
90,11525259,10385096
89,,
88,10900090,9757543
87,11272077,10107552
86,11010602,9872160
85,,
84,11302016,10154769
83,11962775,10802482
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,10637240,9502030
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,10156683,9053642
52,,
51,,
50,,
49,,
48,,
47,,
46,11307516,10103423
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,9812103,8758503
36,,
35,10290605,9183290
34,,
33,,
32,,
31,11233966,10046945
30,10859147,9704273
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,10338716,9242762
14,,
13,10627916,9522576
12,,
11,11107092,9968646
10,11195101,9919366
9,,
8,,
7,,
6,,
5,,
4,10843675,9704282
3,12392012,11192340
2,11190559,9978817
1,13612128,12370332
