Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
1.1 Port Royal,"","","","","","","",253725,"",249933,"",237622,"","","","","","","","","",230971,"","","",254311,237640,"",239437,"","",239677,"",233167,"","",234550,"",231924
1.2 Tortuga,"","","","","","","",252969,"",265014,"",246540,"","","","","","","","","",258892,"","","",252115,234491,"",236708,"","",243858,"","","","",244794,"",253261
1.3 The Black Pearl Attacks,"","","","","","","",171248,"","","",153807,"","","","","","","","","",147612,"","","",160313,156278,"",152682,"","",148701,"","","","",147839,"",145988
1.4 The Smuggler's Den,"","","","","","","",248185,"","","",251816,"","","","","","","","","",,"","","",280775,255322,"",245136,"","",247966,"","","","",241340,"",248089
1.5 Isla de Muerta,"","","","","","","",318201,"","","",294665,"","","","","","","","","",597516,"","","",293950,281498,"",301037,"","",321170,"","","","",295332,"",304476
4.1 London Town,"","","","","","","",267977,"","","",264864,"","","","","","","","","",278780,"","","","",244010,"",245822,"","","","","","","",260368,"",223897
4.2 Queen Anne's Revenge,"","","","","","","",181088,"","","",195887,"","","","","","","","","",158897,"","","","",166693,"",162433,"","","","","","","",164123,"",156950
4.3 White Cap Bay,"","","","","","","",88892,"","","",68374,"","","","","","","","","","","","","","","","",94240,"","","","","","","",121838,"",82795
4.4 A Spanish Legacy,"","","","","","","",365266,"","","","","","","","","","","","","","","","","","","","",316658,"","","","","","","",336517,"",331856
4.5 The Fountain Of Youth,"","","","","","","",477255,"","","","","","","","","","","","","","","","","","","","",465855,"","","","","","","","","",460811
2.1 Pelegosto,"","","","","","","",217790,"","","","","","","","","","","","","","","","","","","","",235761,"","","","","","","","","",231797
2.2 A Touch of Destiny,"","","","","","","",255893,"","","","","","","","","","","","","","","","","","","","",259998,"","","","","","","","","",260465
2.3 The Dutchman's Secret,"","","","","","","",177568,"","","","","","","","","","","","","","","","","","","","",147834,"","","","","","","","","",166377
2.4 Isla Cruces,"","","","","","","",414972,"","","","","","","","","","","","","","","","","","","","",264803,"","","","","","","","","",264733
2.5 The Kraken,"","","","","","","",265052,"","","","","","","","","","","","","","","","","","","","",456565,"","","","","","","","","",278234
3.1 Singapore,"","","","","","","",109317,"","","","","","","","","","","","","","","","","","","","",87505,"","","","","","","","","",102216
3.2 Davy Jones' Locker,"","","","","","","",257177,"","","","","","","","","","","","","","","","","","","","",265200,"","","","","","","","","",233661
3.3 Norrington's Choice,"","","","","","","",184780,"","","","","","","","","","","","","","","","","","","","",164821,"","","","","","","","","",163173
3.4 The Brethren Court,"","","","","","","",413541,"","","","","","","","","","","","","","","","","","","","",335548,"","","","","","","","","",321330
3.5 The Maelstorm,"","","","","","","",252544,"","","","","","","","","","","","","","","","","","","","",284154,"","","","","","","","","",256357
