Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Saiyan Saga,"","",2507703,2463339
Tree of Might,"","",475525,382582
Lord Slug,"","",529168,506662
Final Battle,"","",636927,615329
Frieza Saga,"","",3213358,3153310
Makyo Star,"","",524500,486115
Cooler`s Revenge,"","",883298,763105
The Return of Cooler,"","","",1251531
The Story of Trunks,"","","",531000
Android Saga,"","","",3805376
Super Android 13,"","","",712865
Broly TLSS,"","","",961813
Ultimate Future Warrior,"","","",430515
Bojack Unbound,"","","",1211513
Majin Buu Saga,"","","",2843009
Broly The Second Coming,"","","",881816
Fusion Reborn,"","","",1663195
Wrath of the Dragon,"","","",1151382
"Baby, The Avenger","","","",793821
Ultimate Android,"","","",985378
Evil Dragon of Destruction,"","","",866510
