Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
0,16129,"","","",15330,"",19407
1,21574,"","","","","",18020
2,4644,"","","","","",4556
3,41822,"","","","","",9385
4,75355,"","","","","",9432
5,10655,"","","","","",10329
6,16544,"","","","","",10437
7,12404,"","","","","",11528
8,9545,"","","","","",9956
9,11096,"","","","","",10611
10,38092,"","","","","",35357
Mr X,18534,"","","","","",17906
12,9404,"","","","","",8276
13,16017,"","","","","",14423
14,7937,"","","","","",7627
15,8488,"","","","","",8047
16,21279,"","","","","",20292
17,24512,"","","","","",24040
18,10193,"","","","","",8420
19,64358,"","","","","",18850
20,473862,"","","","","",55600
21,51037,"","","","","",29022
Stars Office,8997,"","","","","",8080
23,7059,"","","","","",11515
24,75554,"","","","","",125232
25,19820,"","","","","",5077
26,55005,"","","","","",12638
27,26010,"","","","","",47419
28,24441,"","","","","",6925
29,5953,"","","","","",4697
30,6401,"","","","","",8597
31,27987,"","","","","",40277
32,34998,"","","","","",10143
33,4798,"","","","","",24071
34,0,"","","","","",9640
35,0,"","","","","",12365
36,0,"","","","","",17931
Ada Shot,0,"","","","","",8749
38,0,"","","","","",123932
39,0,"","","","","",12712
40,0,"","","","","",188732
41,0,"","","","","",6565
42,0,"","","","","",13749
43,0,"","","","","",9639
44,0,"","","","","",5238
45,0,"","","","","",3455
46,0,"","","","","",109060
47,602266,"","","","","",10654
Key of Clubs,64583,"","","","","",59283
49,12851,"","","","","",12501
50,56775,"","","","","",55935
51,9712,"","","","","",21786
52,5834,"","","","","",5841
53,6369,"","","","","",37670
54,8921,"","","","","",8858
55,15368,"","","","","",15403
56,24028,"","","","","",72714
57,13903,"","","","","",31064
58,34114,"","","","","",9919
59,40362,"","","","","",9559
60,12745,"","","","","",13302
61,7188,"","","","","",6966
62,31463,"","","","","",27030
Red Hallway,13862,"","","","","",12549
64,23448,"","","","","",105356
65,8715,"","","","","",8314
66,10494,"","","","","",13550
67,5910,"","","","","",5235
68,48594,"","","","","",9794
69,24231,"","","","","",26636
70,129095,"","","","","",7788
71,9247,"","","","","",6140
72,9111,"","","","","",9029
Crank,16898,"","","","","",14378
74,12987,"","","","","",12340
75,13095,"","","","","",7035
76,14107,"","","","","",9996
77,"","","","","","",4827
78,"","","","","","",17895
79,"","","","","","",103392
80,"","","","","","",7096
81,"","","","","","",39030
82,"","","","","","",32174
83,"","","","","","",110713
84,"","","","","","",7030
85,"","","","","","",6163
86,"","","","","","",9746
87,"","","","","","",5850
Birkin (G1),"","","","","","",122886
89,"","","","","","",77376
90,"","","","","","",11028
91,"","","","","","",6695
92,"","","","","","",25195
93,"","","","","","",8351
94,"","","","","","",6820
95,"","","","","","",214315
96,"","","","","","",7297
97,"","","","","","",16876
98,"","","","","","",11546
99,"","","","","","",9971
100,"","","","","","",55037
101,"","","","","","",15747
102,"","","","","","",48546
103,"","","","","","",39544
104,"","","","","","",6733
105,"","","","","","",11231
Sewers,"","","","","","",72739
107,"","","","","","",7777
108,"","","","","","",57381
109,"","","","","","",101360
110,"","","","","","",5736
111,"","","","","","",13717
112,"","","","","","",20419
113,"","","","","","",91971
114,"","","","","","",12621
115,"","","","","","",19890
116,"","","","","","",12305
117,"","","","","","",31542
118,"","","","","","",16314
119,"","","","","","",149020
Birkin (G3),"","","","","","",95847
121,"","","","","","",124733
122,"","","","","","",13390
123,"","","","","","",40094
124,"","","","","","",27580
125,"","","","","","",73173
126,"","","","","","",40559
127,"","","","","","",8035
128,"","","","","","",13619
129,"","","","","","",21608
130,"","","","","","",17646
131,"","","","","","",7250
132,"","","","","","",41579
133,"","","","","","",7327
134,"","","","","","",24791
135,"","","","","","",13175
136,"","","","","","",3937
137,"","","","","","",5084
138,"","","","","","",78219
139,"","","","","","",10401
140,"","","","","","",9108
Power Room Key,"","","","","","",69176
142,"","","","","","",9265
143,"","","","","","",9952
144,"","","","","","",28393
145,"","","","","","",4913
146,"","","","","","",20303
147,"","","","","","",7030
148,"","","","","","",9890
149,"","","","","","",14048
150,"","","","","","",15002
151,"","","","","","",114515
152,"","","","","","",270872
Master Key,"","","","","","",166439
154,"","","","","","",132190
155,"","","","","","",7596
156,"","","","","","",25095
157,"","","","","","",5896
158,"","","","","","",27911
159,"","","","","","",114777
160,"","","","","","",13066
161,"","","","","","",24363
162,"","","","","","",22021
163,"","","","","","",34156
164,"","","","","","",14998
165,"","","","","","",149031
Tyrant,"","","","","","",342733
167,"","","","","","",24594
168,"","","","","","",4128
169,"","","","","","",135248
170,"","","","","","",187579
End,"","","","","","",5123
