Attempt #,Realtime (ms),Gametime (ms)
368,957957,
367,,
366,,
365,,
364,980704,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,1041280,
282,,
281,1005460,
280,1065658,
279,,
278,,
277,,
276,,
275,1015465,
274,,
273,1047741,
272,,
271,,
270,1085869,
269,1006473,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,981500,
257,1006942,
256,,
255,,
254,,
253,,
252,1003466,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,1069566,
202,,
201,1030886,
200,1080555,
199,,
198,1003926,
197,1041103,
196,1064282,
195,,
194,1090058,
193,1036382,
192,1177691,
191,1099939,
190,1030135,
189,1031924,
188,1069909,
187,1068136,
186,,
185,,
184,1047313,
183,,
182,,
181,,
180,,
179,,
178,,
177,1051076,
176,1047944,
175,,
174,1095319,
173,1114329,
172,,
171,,
170,1289015,
169,1046790,
168,1083695,
167,1113238,
166,1031585,
165,,
164,1236563,
163,1061176,
162,1069796,
161,1048137,
160,1017428,
159,996198,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,1026301,
147,,
146,,
145,1028365,
144,1028287,
143,1023109,
142,,
141,1019563,
140,,
139,,
138,,
137,1026184,
136,1050585,
135,1133210,
134,,
133,,
132,,
131,1071751,
130,,
129,,
128,,
127,,
126,,
125,1217955,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1038124,
106,,
105,1028932,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,1114373,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1163465,
81,,
80,,
79,,
78,,
77,1232883,
76,,
75,,
74,,
73,1095669,
72,,
71,1064094,
70,1045814,
69,,
68,,
67,1060670,
66,,
65,1046439,
64,,
63,,
62,,
61,1236251,
60,1111112,
59,1093325,
58,,
57,1089101,
56,1058909,
55,,
54,,
53,1069857,
52,,
51,1059097,
50,,
49,1111823,
48,1139412,
47,1129145,
46,1076234,
45,1062782,
44,1057032,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,1182943,
24,,
23,,
22,1157567,
21,1079728,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1077756,
9,,
8,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
7,,
6,,
5,1149303,
4,1151622,
3,1106900,
2,,
1,,
