Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,131744,"","","","",130337,"","",128666
3,"","","","","",76479,"","",74738
5,"","","","","",81924,"","",74475
7,"","","","","",63021,"","",63203
8,"","","","","","","","",44613
9,"","","","","",0,"","",33744
10,"","","","","",90913,"","",43531
12,"","","","","",77461,"","",88665
13,"","","","","",38672,"","",34861
14,"","","","","",29141,"","",36760
15,"","","","","",100070,"","",80451
16,"","","","","",62560,"","",79578
17,"","","","","",72898,"","",72395
18,"","","","","",104729,"","",107307
19,"","","","","",311349,"","",135980
escape_00,"","","","","",0,"","",69607
escape_01,"","","","","",0,"","",139531
escape_02,"","","","","",184509,"","",101553
