Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Nightclub,"","",935710,257553,286779,308442,311406,285020,299103,168959,213560,232103,233978,163710
The Marina,"","",700399,446157,608861,500861,409534,363406,216096,264879,227854,232733,209838,221886
Nightlife Leak,"","",885606,629515,576558,504126,520622,574271,469839,507327,492111,497312,542926,448303
The Country Club,"","",566431,522302,495582,391247,333887,452463,346495,367839,341534,318718,302127,280927
Guest List,"","",507519,689119,328974,375886,377310,491551,278543,277423,261295,309887,516526,298094
High Society Leak,"","",819008,761474,833758,718366,887741,824415,761615,1001518,767198,796270,675134,588446
Davis,"","",609341,573419,419806,485661,383742,526255,475215,589007,506638,497614,638318,489519
The Ballas,"","",496143,465043,489726,449310,488654,454591,470527,367855,399727,381343,537374,339246
South Central Leak,"","","",529805,456015,485918,425470,380175,426847,403919,502110,425534,544574,408192
Studio Time,"","","",633357,774125,734846,825997,662174,726703,670671,666591,622270,682798,643916
Don't Fuck With Dre,"","","",949807,975152,883021,873533,859695,879006,1268302,868973,1036845,794974,860142
