Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Welcome to Mafia Town,56422,64955,"",55859,"","","","","","","","","",58297,61931,"",54297,60327,55770,56695,56373,56564,53750,"","",54753
She came from Outer Space,155930,149061,"",164158,"","","","","","","","","",161993,154696,"",145904,146427,147295,150897,141795,143910,143768,"","",141331
Barrel Battle,228500,132983,"",144985,"","","","","","","","","",142511,140486,"",136579,139216,133064,135233,134891,140341,129808,"","",128574
Down with the Mafia,239486,255296,"",222124,"","","","","","","","","","",231389,"",220361,239145,231873,224441,230262,229471,211094,"","",206707
Golden Tickets,99221,"","",106086,"","","","","","","","","","",104490,"",101376,"",95565,104497,"",111076,"","","",97234
Heating up Mafia Town,190673,"","",183275,"","","","","","","","","","",183681,"",188279,"",166468,165548,"",162084,"","","",172388
Sewer Rift (gold),90559,"","",98702,"","","","","","","","","","",86062,"",92098,"",84937,86578,"",84056,"","","",100923
Market Rift (Barrel),91251,"","",95420,"","","","","","","","","","",93892,"",93293,"",98882,91786,"",84282,"","","",85174
Contractual Obligations,207749,"","",221924,"","","","","","","","","","",201531,"",187814,"",199946,190760,"",201253,"","","",183530
Subcon Well,227656,"","",185844,"","","","","","","","","","",202740,"","","",178147,187980,"",197374,"","","",190553
Vanessa's Manor,181735,"","",174749,"","","","","","","","","","",166515,"","","",167244,168475,"",164234,"","","",157898
Mailman,101860,"","",112610,"","","","","","","","","","",94295,"","","",96912,90952,"",100515,"","","",88925
Toilet of Doom,196516,"","",221111,"","","","","","","","","","",126484,"","","",78783,80862,"",118033,"","","",74656
Pipe Rift (Vanessa 9),108032,"","",108109,"","","","","","","","","","",109812,"","","",104085,104090,"",107747,"","","",103295
Village rift (contract 10),141954,"","",130764,"","","","","","","","","","",170936,"","","",123518,116860,"",123438,"","","",112595
Your Contract has Expired,302189,"","",225142,"","","","","","","","","","",304594,"","","",210577,161125,"",159078,"","","",191717
Dead Bird Studio,189045,"","",171206,"","","","","","","","","","",186235,"","","",239439,216499,"",222373,"","","",184723
Murder on the Owl Express,232546,"","",237144,"","","","","","","","","","",206563,"","","",227485,237425,"",200660,"","","",231734
Picture Perfect,114269,"","",117264,"","","","","","","","","","",104110,"","","",117763,115920,"",95078,"","","",99560
Gallery Rift,81874,"","",105154,"","","","","","","","","","",98937,"","","",92001,95297,"",108126,"","","",79045
Owl Express Rift,131127,"","",0,"","","","","","","","","","",134624,"","","",183877,135561,"",117249,"","","",120815
Train Rush,170091,"","",314578,"","","","","","","","","","",172954,"","","",149625,154000,"",148716,"","","",176328
Mafia of Cooks,178265,"","",169690,"","","","","","","","","","",337191,"","","",156922,160518,"",154579,"","","",153843
Mafia Race,128235,"","",84030,"","","","","","","","","","",124701,"","","",268362,254345,"",165883,"","","",76844
Mailroom Rift,71983,"","",76227,"","","","","","","","","","",69984,"","","",82373,95424,"",63040,"","","",64468
Time's End,578565,"","",554633,"","","","","","","","","","",564172,"","","",684346,696856,"",577519,"","","",522394
