Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
GCPD,587570,573096,576162,585970,561799,554524,582299,567421,"",555697,579773,"",565541,574244,561793,548558,"","","","","",585380,558012,541441,"","",573979,548347,"","",551722
Start ACE,616368,566354,583139,594251,561532,565780,560573,"","",557174,"","",555546,548452,573325,576684,"","","","","",553779,552459,542224,"","",536146,541435,"","",538940
Rescue Workers,311562,333975,316123,304627,324456,328167,304353,"","",301167,"","",299141,303941,300188,304249,"","","","","",309288,296274,318816,"","",314902,319911,"","",298347
End ACE,470831,466430,475686,533855,518940,562612,503491,"","",501291,"","",463775,450916,483088,,"","","","","",471804,475326,451307,"","",442214,438185,"","",445553
Penguin Takedown,500808,495094,530286,455981,482988,478118,485686,"","",439874,"","",465350,424522,445294,930219,"","","","","",421782,433617,442361,"","",451210,419775,"","",441869
Watchtower,312874,335630,326364,293778,325903,337188,304864,"","",333797,"","","",294855,299704,324135,"","","","","",304360,297292,294358,"","",286676,287976,"","",293992
Start Airship 2 Predator,244965,254752,281347,247796,"",243829,239382,"","",235927,"","","",235610,233537,234027,"","","","","",236991,245438,243558,"","",234040,"","","",230340
Scarecrow,303500,317030,"",300938,"",312168,322374,"","",311641,"","","",305796,299949,309295,"","","","","",310953,310032,316726,"","","","","","",308296
Cobra Tanks,392230,408287,"",376520,"",373146,362649,"","",358685,"","","",350220,350107,357626,"","","","","",376269,344392,364009,"","","","","","",351250
Relay Chip,404568,375944,"",337014,"",345778,336244,"","",341463,"","","",323624,314211,331271,"","","","","",321462,314757,327787,"","","","","","",323004
Cobras,394966,271427,"",279335,"",274876,287235,"","",238357,"","","",278723,261000,233124,"","","","","",240269,238566,239703,"","","","","","",245852
Start Panessa,303839,296678,"",315320,"",298947,289709,"","",299429,"","","",280122,293686,293207,"","","","","",286032,286983,277704,"","","","","","",286736
Christina Down,315271,323074,"",313829,"",322397,301796,"","",291286,"","","",277872,297556,287687,"","","","","",327281,296185,"","","","","","","",290037
King Down,60703,58641,"",27943,"",52062,71164,"","",45842,"","","",46016,68343,42066,"","","","","",53827,54310,"","","","","","","",63234
Charisma Down,366961,370208,"",368907,"",357416,352681,"","",346178,"","","",340223,351900,339941,"","","","","",338740,339465,"","","","","","","",340309
Harley Fight,123107,111346,"",101653,"",102645,126032,"","",117761,"","","",94533,119091,98839,"","","","","",103624,113511,"","","","","","","",100231
Alfred Call,"",280574,"",279883,"",285600,278130,"","",281677,"","","",279135,277697,277248,"","","","","",275671,279416,"","","","","","","",275790
Stagg Caged,174544,183036,"",185974,"",180895,184442,"","",376008,"","","",177959,175074,169880,"","","","","",181124,155169,"","","","","","","",164503
Divinity Church Tanks,644170,"","","","",722763,594262,"","",576510,"","","",602003,1073969,594096,"","","","","",589014,583128,"","","","","","","",572087
Cloudburst Cobras,"","","","","",192358,121473,"","",99726,"","","","",174666,145201,"","","","","",128067,149473,"","","","","","","",128201
Cloudburst Tank,270204,"","","","",276960,259042,"","",263561,"","","","",257940,269447,"","","","","",261365,260286,"","","","","","","",280538
GCPD Radio Broadcast,141615,"","","","",139398,136293,"","",129523,"","","","",,127708,"","","","","",131128,132794,"","","","","","","",120280
Excavator,537666,"","","","","","","","",536156,"","","","",647247,"","","","","","",511217,445426,"","","","","","","",397073
Arkham Knight,251510,"","","","","","","","",212982,"","","","",212359,"","","","","","",229059,219093,"","","","","","","",218339
Save Oracle,276164,"","","","","","","","",255336,"","","","",270596,"","","","","","",255943,251120,"","","","","","","",247384
Clock Tower Restored,145639,"","","","","","","","",147311,"","","","",144156,"","","","","","",134225,146999,"","","","","","","",147506
Tim,546158,"","","","","","","","",493313,"","","","",499921,"","","","","","",503070,478808,"","","","","","","",452026
Kill Joker,363093,"","","","","","","","",354054,"","","","",344530,"","","","","","",347747,349052,"","","","","","","",345494
The End,431817,"","","","","","","","",433405,"","","","",444421,"","","","","","",434830,434078,"","","","","","","",422637
