Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cap 1 (0),157398,158702,156678,"",161365,152246,154632,151230,154454,156845,156478,152341,152742
Cascade 1 (5),223212,209084,209725,"","",205262,221819,209989,218076,"",205981,207901,208811
Sand (28),568680,607808,569984,"","",512823,517928,515841,527976,"",516697,525705,519681
Lake (36),198413,204701,219525,"","",198701,195181,193750,197742,"",199341,197821,206149
Wooded (57),539289,"",536232,"","","",538032,"",536838,"",507713,"",504401
Cloud (57),95574,"",104967,"","","",117919,"",115456,"",107246,"",92991
Lost (74),309989,"",284084,"","","","","",284483,"",283420,"",289051
Metro (96),631589,"",601911,"","","","","",614298,"",601568,"",575407
Snow (106),329156,"",330147,"","","","","",323968,"",336386,"",350179
Seaside (122),378442,"",369531,"","","","","",361979,"",379682,"",373429
Luncheon (147),644511,"",643656,"","","","","",701509,"",614175,"",611093
Ruined (151),220029,"",218758,"","","","","",223637,"",217781,"",218765
Bowser's (173),944626,"",820226,"","","","","",785245,"",823764,"",777061
Moon (173*),463298,"",420614,"","","","","","","",448682,"",478729
Mushroom 1 (186),258616,"","","","","","","","","",421082,"",299355
Cap 2 (201),358915,"",339300,"","","","","","","",345938,"",323667
Lake 2 (215),356315,"",383554,"","","","","","","",378035,"",333076
Cascade 2 (236),465849,"",446691,"","","","","","","",456953,"",417634
Mushroom 2 (250),201070,"",199653,"","","","","","","",202477,"",202836
Dark Side,454217,"",461112,"","","","","","","",451090,"",469490
