Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
Aqua Park,962428,"",968470,"","","","",973501,"","",969032,956318,"","",964438,"","","","","","",962384,970173,960374,"",952225,"","","","",970014,"","","","",955446,954142,"","",962632,"",964511,"",957270,"","",958734,"","","",957823,"",965479,"",956607,"","",959039,"",957703,964742,960951,"","","",954719,"","","",955735,"","","",952946,"",952710,"",950119,"","","","","","",953526,950375,962441,"",,953454,960750,"",950063,"","","","","",947511,"","","",953127,957511,951608,"",949507,"","",958076,"","","","","","","","","","","","","","","","",958093,"",954477,"","",956412,"",954300,950893,"","","","",950820,954295,957877,"",952583,"",957375,"","","","",951184,"","",946719,"","","","","","","",951398,"","","","","","","","",956127,"","",951527,"","","","","","",954567,"","","","","",950391,"","","","","","","",954639,951654,946467
Trial Cu,954237,"","","","","","",921608,"","","","","","","","","","","","","","","",921302,"","","","","","","","","","","",920198,922126,"","","","","","",940958,"","",914967,"","","","","","","",901982,"","","","","",917047,907230,"","","",918670,"","","",928702,"","","",928562,"",910887,"","","","","","","","","",923638,907660,"",1861830,"","","",904509,"","","","","",918476,"","","",914173,906438,906261,"",906726,"","",907612,"","","","","","","","","","","","","","","","","","",900460,"","",903997,"",916421,"","","","","",897648,"","","",907702,"","","","","","","","","",921742,"","","","","","","","","","","","","","","","","","","",911022,"","","","","","",909974,"","","","","",903271,"","","","","","","",910454,902831,913674
TEU PAI,300687,"","","","","","",289012,"","","","","","","","","","","","","","","",287451,"","","","","","","","","","","",292648,288280,"","","","","","","","","",289015,"","","","","","","",285671,"","","","","",291879,290159,"","","","","","","","","","","",290240,"",291328,"","","","","","","","","",276272,288511,"","","","","",292768,"","","","","",283425,"","","",283159,284088,275688,"",283082,"","",278367,"","","","","","","","","","","","","","","","","","",277520,"","",281295,"","","","","","","",285420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289640,"","","","","","",275729,"","","","","",279655,"","","","","","","",276295,284616,282215
YOUR SOUL WILL BE MINE,648909,"","","","","","",640654,"","","","","","","","","","","","","","","",622188,"","","","","","","","","","","",626287,642199,"","","","","","","","","","","","","","","","","",663768,"","","","","","",634983,"","","","","","","","","","","",622303,"","","","","","","","","","","",656510,"","","","","","",637831,"","","","","",626774,"","","","",620743,622894,"","","","",627613,"","","","","","","","","","","","","","","","","","",629173,"","",621454,"","","","","","","",631110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620697,"","","","","","",628693,"","","","","",634527,"","","","","","","","",628766,626464
Karma Bom,343695,"","","","","","",341296,"","","","","","","","","","","","","","","",331358,"","","","","","","","","","","",337111,"","","","","","","","","","","","","","","","","","","","","","","","","",323664,"","","","","","","","","","","",339064,"","","","","","","","","","","","","","","","","","",341304,"","","","","",326792,"","","","",326735,335840,"","","","",325167,"","","","","","","","","","","","","","","","","","",343748,"","",331295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328129,"","","","","","",339541,"","","","","",328471,"","","","","","","","",330743,331375
De Perder a Cabeça,1117933,"","","","","","",1085796,"","","","","","","","","","","","","","","",1098149,"","","","","","","","","","","",1082270,"","","","","","","","","","","","","","","","","","","","","","","","","",1089542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1082830,"","","","","",1076614,"","","","",1097038,1072622,"","","","",1094671,"","","","","","","","","","","","","","","","","","","","","",1083892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1067507,"","","","","","","","","","","","",1090014,"","","","","","","","",1065249,1073521
Never Never Learn,709876,"","","","","","",687766,"","","","","","","","","","","","","","","",682527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683814,"","","","","",691407,"","","","",694246,669455,"","","","",666546,"","","","","","","","","","","","","","","","","","","","","",680594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677327,"","","","","","","","","","","","",670036,"","","","","","","","",695790,677564
Amputação,610719,"","","","","","",627942,"","","","","","","","","","","","","","","",594862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597016,"","","","","",627442,"","","","","",600270,"","","","",600478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",608866,"","","","","","","","","","","","","","","","","","","","","","",592951
Guitar GOW,378207,"","","","","","",365455,"","","","","","","","","","","","","","","",361872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358392,"","","","","",376836,"","","","","",370176,"","","","",364855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359563,"","","","","","","","","","","","","","","","","","","","","","",358248
A Mimir,645189,"","","","","","",646910,"","","","","","","","","","","","","","","",644934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620141,"","","","","","","","","","","",602679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636328,"","","","","","","","","","","","","","","","","","","","","","",613919
U OPEN DE BOQS,593269,"","","","","","",582862,"","","","","","","","","","","","","","","",597790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609880,"","","","","","","","","","","",579639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591702,"","","","","","","","","","","","","","","","","","","","","","",591631
OH! MAI AIES,527342,"","","","","","",555231,"","","","","","","","","","","","","","","",546103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536094,"","","","","","","","","","","",526278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535703,"","","","","","","","","","","","","","","","","","","","","","",528951
Hipocrisia,540806,"","","","","","",543359,"","","","","","","","","","","","","","","",553030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535631,"","","","","","","","","","","",567323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530207,"","","","","","","","","","","","","","","","","","","","","","",527479
Óticas Carol,821854,"","","","","","",807565,"","","","","","","","","","","","","","","",822201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",817288,"","","","","","","","","","","",823563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806687,"","","","","","","","","","","","","","","","","","","","","","",796527
