Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Coral Station,"","","","",,363306,348540,351580,"",351230,365012,"",339190,"","",346704,"",348643,"",335515,357995,328945,316979,"","",325266,365565,349707,336148,315840,345403,350563,315840,"",369108,315840,318867,352372,315840,326405,"",315840,"",330107,"","",336557,"","","","",315840,349477,359825,"","",317255,"","","","","","",328298,"","","","",328558,"",329026,"","",326370,"","",325114,315840,321190,315840,333557,326324,"","",315840,316217,406519,"","","","","",340493,362699,"","","","",356419,349731,340405,"","",356690,335467,368753,386491,357835,"","",370438,"","",342687,343279,342506,"","","","","","",330462,"","","",375670,346931,"","","","","",337004,349049,"",349403,337095,"","","",341076,342144,"","",353203,"","",345195,340219,"","",333179,"","",342763,341899,"","","",332087,345000,345156,367554,"",338603,"",352132,335299,346688,339699,358036,"",332139,342646,365911,316145,"","",368464,344575,353755,328259,333071,"",332107,"",362723,"","","","",348084,330419,345932,"",350585,332167,322769,348745,337733,348587,322627,"",345314,"","","",343691,"","","",353323,"",321739,327652,"",351713,360291,"",342420,350296,329423,"",338555,330796,"","",347323,351540,322758,"",331103,332756,"","","",351628,"","",343628,330606,"","","",315842,"","",339716,318513,339315,"","",346899,"","",324567,327731,325739,319894,356971,325875,356564,"",336395,"","",334800,"","","",342900,"",348816,"",341940
Beat Dark Purple 1st time,"","","","",630917,"","",217565,"",168466,174747,"","","","",150838,"",170583,"","","","",180774,"","","","",154213,"",153792,"",157113,142808,"","","",140774,193661,"",177113,"",182485,"","","","",174221,"","","","",167963,"","","","",174774,"","","","","","",167861,"","","","","","",158870,"","",172925,"","","","",136825,163128,"",182285,"","",218902,155383,190760,"","","","","","","","","","","",163946,192428,"","","","",156046,172238,159734,393371,"","","","","",169893,159666,178944,"","","","","","",153382,"","","",308390,187244,"","","","","","",145659,"","",152629,"","","","","","","",176617,"","","",172945,"","","","","",152322,"","","","","","","","","",159993,"","",155602,"","","","",152877,230154,161377,"","","","","",142708,185065,"","","","",156275,"","","","",160488,154819,"","","",400387,"",166372,"",147882,150777,"",160129,"","","",354363,"","","",159841,"","",154065,"",165460,154924,"","",210921,151112,"","","","","","","","","","",151041,"","","",169514,"","","","","","","",143482,"","",150856,156108,"","","","","","","","","","","",156937,154249,"",144138,"","",145179,"","","",140146,"","","",168861
Club Zeca,"","","","",,"","",,"",,195391,"","","","",183466,"",166222,"","","","",183871,"","","","",178989,"",196833,"",181457,170993,"","","",136750,197484,"",180014,"",182368,"","","","",176803,"","","","",191821,"","","","",201458,"","","","","","",204564,"","","","","","",182244,"","",185145,"","","","",161838,189491,"",166007,"","",173283,152091,200022,"","","","","","","","","","","",154410,"","","","","",167230,181873,183493,205434,"","","","","",148745,164248,173147,"","","","","","",145743,"","","",191147,178985,"","","","","","",174162,"","",185370,"","","","","","","",173808,"","","",156378,"","","","","","","","","","","","","","","",149898,"","",185538,"","","","",183030,138239,173082,"","","","","",161198,181946,"","","","",189512,"","","","","",206472,"","","",146029,"",153679,"",165523,172684,"",159483,"","","",141250,"","","",152385,"","",150987,"",147993,150064,"","",153668,141746,"","","","","","","","","","",151323,"","","",174576,"","","","","","","",143507,"","",159954,161537,"","","","","","","","","","","",141226,130336,"",167953,"","",168305,"","","",146414,"","","",141959
Ancient Dragon,"","","","",,"","",,"",,195939,"","","","","","",227643,"","","","",207026,"","","","",230461,"",222821,"","","","","","",196675,241402,"",203170,"","","","","","","","","","","",198272,"","","","",194546,"","","","","","",204413,"","","","","","",230996,"","",199021,"","","","",183284,292396,"",226968,"","",214432,189892,290503,"","","","","","","","","","","",188565,"","","","","",176591,190577,266764,202549,"","","","","","",237218,209608,"","","","","","","","","","",213471,"","","","","","","",203529,"","",177634,"","","","","","","",202643,"","","","","","","","","","","","","","","","","","","",212010,"","","","","","","",196329,201586,175777,"","","","","",182106,173620,"","","","","","","","","","","","","","",205526,"",174359,"","",208464,"",182026,"","","",191988,"","","",162858,"","",192482,"",216538,210545,"","",253234,190361,"","","","","","","","","","","","","","",191627,"","","","","","","",183160,"","",164772,161281,"","","","","","","","","","","","",176098,"",179506,"","",179137,"","","",167602,"","","",184289
Arfoire 2,"","","","",,"","",670002,"",757290,438020,"","","","","","",207613,"","","","","","","","","","","",244869,"","","","","","","","","","","","","","","","","","","","","",237287,"","","","","","","","","","","",260197,"","","","","","","","","",209859,"","","","","",305468,"","","","","","",343522,"","","","","","","","","","","",210245,"","","","","",191818,263156,224621,223626,"","","","","","","",243956,"","","","","","","","","","",258386,"","","","","","","","","","",307362,"","","","","","","",251738,"","","","","","","","","","","","","","","","","","","",231747,"","","","","","","",211578,225564,186915,"","","","","","",183095,"","","","","","","","","","","","","","",211210,"","","","",201358,"",189715,"","","",360773,"","","",218799,"","",208695,"","","","","",215279,177642,"","","","","","","","","","","","","","",175891,"","","","","","","",203230,"","","",240466,"","","","","","","","","","","","",213406,"",219673,"","",221226,"","","",168308,"","","",184191
Arfoire 3,"","","","",,"","",258084,"",250436,231795,"","","","","","",227120,"","","","","","","","","","","",424815,"","","","","","","","","","","","","","","","","","","","","",253203,"","","","","","","","","","","",220434,"","","","","","","","","","","","","","","",251448,"","","","","","",323878,"","","","","","","","","","","","","","","","","",222567,252797,229291,240425,"","","","","","","",244275,"","","","","","","","","","",262422,"","","","","","","","","","",268322,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248577,"","","","","","","",325803,209762,235736,"","","","","","",272890,"","","","","","","","","","","","","","",239770,"","","","",243367,"",216673,"","","","","","","",202870,"","","","","","","","",265123,247732,"","","","","","","","","","","","","","",202200,"","","","","","","",218352,"","","",257398,"","","","","","","","","","","","",202245,"","","","",223050,"","","","","","","",200469
Defeat 2 minibosses,"","","","",,"","",275799,"",258098,301243,"","","","","","",248310,"","","","","","","","","","","",242272,"","","","","","","","","","","","","","","","","","","","","",244963,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273414,"","","","","","",257800,"","","","","","","","","","","","","","","","","",269635,215127,262426,230859,"","","","","","","",272266,"","","","","","","","","","",224822,"","","","","","","","","","",277010,"","","","","","","","","","","","","","","","","","","","","","","","","","","",256450,"","","","","","","",237402,241296,243836,"","","","","","",250763,"","","","","","","","","","","","","","",228522,"","","","",267361,"",223123,"","","","","","","",286801,"","","","","","","","",229865,265829,"","","","","","","","","","","","","","",236122,"","","","","","","",258221,"","","",234718,"","","","","","","","","","","","",223066,"","","","",222422,"","","","","","","",211290
Beat Dark Purple 2nd time,"","","","",1566067,"","",186508,"",111001,151384,"","","","","","",121906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178710,"","","","","","",267262,"","","","","","","","","","","","","","","","","",104450,95917,"",166127,"","","","","","","","","","","","","","","","","","",190257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108425,"","","","","","","","",107654,86433,"","","","","","",86265,"","","","","","","","","","","","","","",88689,"","","","",90215,"",116240,"","","","","","","",91673,"","","","","","","","",165010,85189,"","","","","","","","","","","","","","",107745,"","","","","","","",93628,"","","",87640,"","","","","","","","","","","","",143216,"","","","",94604,"","","","","","","",98853
Beat Arfy,"","","","",,"","",126247,"",205860,130318,"","","","","","",139861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150548,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158339,"","","","","","",174635,"","","","","","","","","","","","","","","","","",166866,247588,"",163079,"","","","","","","","","","","","","","","","","","",177457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173710,"","","","","","","","",155684,158824,"","","","","","",151793,"","","","","","","","","","","","","","",165801,"","","","",163821,"",144265,"","","","","","","",149010,"","","","","","","","",149704,135644,"","","","","","","","","","","","","","",195586,"","","","","","","",137155,"","","","","","","","","","","","","","","","","","","","","",147761,"","","","","","","",146873
RNG battles,"","","","",,"","",,"",59255,62707,"","","","","","",52525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55273,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53640,"","","","","","",,"","","","","","","","","","","","","","","","","",,53515,"",54312,"","","","","","","","","","","","","","","","","","",57746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63228,"","","","","","","","",62118,60099,"","","","","","",,"","","","","","","","","","","","","","",55713,"","","","",53519,"",51944,"","","","","","","",57477,"","","","","","","","",53321,60070,"","","","","","","","","","","","","","",50793,"","","","","","","",61886,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",53486
