Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1 [T],"","","",79928,79344,"",78149,78626,"",62960
-1-2 [T],"","","",107267,97779,"",91947,92025,"",83076
-1-A [T],"","","",41444,39686,"",39840,40857,"",35317
-1-3 [T],"","","",142791,129240,"",122362,121921,"",120994
-1-4 [T],"","","",184577,182281,"",184191,181906,"",119243
-1-5 [T],"","","",126042,123538,"",122504,116251,"",104464
-1-Captain Toad,"","","",79714,74249,"",74103,86019,"",70832
{World 1}1-Castle [T],"","","",155659,140415,"",137352,129551,"",124738
-2-1 [T],"","","",97167,98411,"",95155,97650,"",94665
-2-2 [P],"","","",137370,138244,"",138157,146263,"",123834
-2-3 [T],"","","",97578,99315,"",99866,96912,"",87387
-2-4 [T],"","","",121706,121640,"",117134,118794,"",88435
-2-Mystery House [T],"","","",72858,76736,"",72020,72699,"",65355
-2-A [T],"","","",33203,34780,"",33488,29975,"",29492
-2-5 [T],"","","",83964,84249,"",103080,89484,"",77004
{World 2}2-Tank [T],"","","",201899,201780,"",289713,198662,"",195435
-3-1 [P],"","","",92575,100650,"",98356,117320,"",82593
-3-2 [P],"","","",175067,177755,"",177103,177004,"",173445
-3-3 [T],"","","",148406,148318,"",132919,134322,"",102174
-3-Captain Toad,"","","",103086,102259,"",100839,101645,"",96053
-3-4 [P],"","","",101038,86822,"",87830,84180,"",76547
-3-A [T],"","","",40749,41137,"",36839,36625,"",33451
-3-5 [T],"","","",165008,147495,"",143581,146067,"",140653
-3-6 [T],"","","",117335,114308,"",122691,116076,"",109920
-3-7 [P],"","","",149591,146218,"",143677,144181,"",109284
-3-Train [P],"","","",197743,163708,"",148175,144684,"",133604
{World 3}3-B [L],"","","",116907,114051,"",116255,111460,"",103508
-4-1 [P],"","","",112485,119573,"",117438,124245,"",102214
-4-2 [T],"","","",119835,121184,"",113934,114426,"",101193
-4-A [T],"","","",51069,50043,"",51928,49595,"",45064
-4-3 [P],"","","",184038,139285,"",153756,138268,"",121901
-4-4 [P],"","","",207256,137490,"",125459,136076,"",97223
-4-Mystery House [T],"","","",110928,109836,"",109426,107776,"",104632
-4-5 [P],"","","",135120,117773,"",211782,123598,"",110381
-4-B [T],"","","",50467,50835,"",51651,50025,"",46224
{World 4}4-Castle [P],"","","",194950,173062,"",180493,176739,"",145585
-5-1 [T],"","","",187630,181201,"",174409,163430,"",161127
-5-Captain Toad,"","","",87330,87600,"",84923,85402,"",82275
-5-3 [T],"","","",62422,58466,"",58767,55185,"",51678
-5-2 [P],"","","",162917,157715,"",130119,122342,"",124345
-5-A [P],"","","",39646,42482,"",38428,38857,"",37927
-5-4 [P],"","","",127697,124056,"",120369,120243,"",104509
-5-5 [P],"","","",136151,134146,"",125222,127725,"",104154
-5-B [T],"","","",55852,52129,"",54880,52831,"",46850
-5-6 [P],"","","",202562,136475,"",134072,133399,"",93469
-5-7 [L],"","","",115443,102654,"",94301,112476,"",83601
{World 5}5-Castle [T],"","","",181197,149341,"",189500,150464,"",134438
-6-1 [P],"","","",312888,158048,"",149098,152394,"",136887
-6-2 [P],"","","",171409,112390,"",123003,116378,"",103700
-6-B [T],"","","",56289,54085,"",54200,53697,"",49066
-6-4 [T],"","","",195877,118161,"",115505,118160,"",92299
-6-3 [T],"","","",209525,141163,"",136925,146112,"",123610
-6-A [T],"","","",80658,81781,"",77117,77827,"",51317
-6-5 [P],"","","",127431,128773,"",137389,124303,"",100733
-6-6 [L],"","","",114899,106176,"",110892,111398,"",88392
-6-7 [T],"","","",134897,129852,"",130029,134148,"",126567
-6-Mystery House [T],"","","",63790,63747,"",62327,63577,"",56956
-6-Tank [T],"","","",201349,199814,"",198595,194706,"",185003
{World 6}6-C [T],"","","",125086,126033,"",124894,122944,"",118359
-7-1 [T],"","","",147636,146005,"",139127,121937,"",115392
-7-3 [P],"","","",87173,88793,"",87999,88354,"",82874
-7-4 [P],"","","",151456,132443,"",,124193,"",91129
-7-C [T],"","","",57825,57401,"",,57766,"",55801
-7-2 [P],"","","",146028,113747,"",317721,119657,"",112390
-7-A [T],"","","",73392,74984,"",71598,78390,"",60531
-7-B [T],"","","",53491,53093,"",52964,52383,"",53159
-7-6 [T],"","","",370871,200922,"",215961,205398,"",191328
-7-5 [T],"","","",223194,157901,"",114106,117585,"",110416
-7-Captain Toad,"","","",100608,89524,"",81497,81252,"",75278
-7-7 [P],"","","",118715,129048,"",118759,116175,"",93252
{World Castle} 7-Castle [P],"","","",234579,179963,"",162529,157447,"",141694
-8-1 [P],"","","",177231,175746,"",169120,179587,"",160909
-8-3 [P],"","","",144210,162314,"",137436,130865,"",123579
-8-2 [T],"","","",112687,128538,"",113720,111853,"",107593
-8-Train [T],"","","",152922,153945,"",161732,149353,"",140490
-8-4 [P],"","","",131183,121399,"",119577,111093,"",101364
-8-6 [L],"","","",223510,222974,"",331427,206758,"",135001
-8-Mystery House [T],"","","",122324,121074,"",119714,,"",112320
-8-5 [P],"","","",171543,163139,"",155292,,"",156289
-8-7 [P],"","","",154603,187407,"",146538,422999,"",135455
-8-A [T],"","","",125180,124628,"",115222,117551,"",117127
-8-B [L],"","","",93702,106203,"",87401,86834,"",84843
{World Bowser} 8-Castle [P],"","","",354779,355817,"",343493,341296,"",306796
