Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
FlashMan,1274567,"","",1271588,1117118,1190982,"",1206023,1197900,"",1084405,1090835,"",1077500,"",1077500,"",1077500,1165896,1004419,"",1033680,"","",1044775,"","",1064922,"",1020233
BeastMan,1770011,"","",1443353,1453773,1491430,"",1400019,1456350,"",1364486,1325292,"",1274283,"",1324997,"",1252628,1353603,1334796,"",1292819,"","",1350949,"","",1254310,"",1304392
BubbleMan,2572626,"","",2341806,2294328,2354139,"",2150160,2149752,"",2030320,2048621,"",2030320,"",2030320,"",2030320,2001542,1859893,"",1933526,"","",1867678,"","",1815680,"",1787033
DesertMan,2354547,"","",1696511,"",1835061,"",1685369,1777075,"",1756893,1657008,"",1607536,"",1413680,"",1414316,1397635,1386534,"",1371382,"","",1347643,"","",1514791,"",1325200
Tor Sawyer,1438957,"","",,"",1252495,"",1241240,1241240,"",1241240,1241240,"",1241240,"",1241240,"",1241240,1155298,1117718,"",1200691,"","",1104833,"","","","",1049335
PlantMan,996135,"","",2347574,"",836040,"",804939,774945,"",763769,768397,"",721130,"",728432,"",710684,763140,720142,"","","","",752082,"","","","",729732
FlamMan,2310688,"","",2128678,"",2044753,"",1802857,1714184,"",1929003,1735360,"",1656720,"",1658722,"",1656720,1690124,1707414,"","","","",1720186,"","","","",1629202
Ranking,979356,"","",1252472,"",788031,"",830392,723760,"",813656,"","",822919,"",723760,"",723760,739345,"","","","","",790181,"","","","",689304
DrillMan,2164332,"","",1864545,"",1703574,"",1484749,1596003,"",1290043,"","",1378268,"",1327955,"",1259466,1346045,"","","","","",1334661,"","","","",1366376
Alpha,2302449,"","",1918421,"",2158441,"",1585748,1540670,"",1330274,"","",1257582,"",1251730,"",1252173,1542171,"","","","","",1244805,"","","","",1227278
