Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Enter Ridley Chamber,29801,29827,"",29960,29799,29892,"","","",29804,"",29918,29936,29766,30478,30418,29906,29856,29821,29853,"",29997,29847,29964,29786,29886,29932,29846,30058,"","",29821,30011,"",29801,"","",29886,29796,"",29884,29798,"",29703,29962,29663,29849,29836,29868,29674,29613,29875
Self Destruct,29462,29451,"",29610,29452,30043,"","","",29459,"",29463,29443,29464,30003,29490,29447,29448,29449,29456,"",29445,29454,29441,29452,29443,29460,29447,29491,"","",30069,29451,"",29580,"","",29462,30047,"",29467,29487,"",29545,29443,29455,29457,29449,29448,29436,29506,29456
Ceres Escape,29271,29339,"",30388,29093,"","","","",29298,"",29965,"",29391,30188,30744,30626,"",29206,30001,"",30721,29022,"",30174,29558,28975,29012,"","","",29438,29696,"",29393,"","",29177,29732,"",29230,29148,"","",28762,30122,29671,"",29189,"",29298,29057
Blue Brinstar,87571,87585,"",88044,88936,"","","","",88295,"",88816,"",88218,87936,88085,86864,"",86533,88316,"",88369,86416,"",85152,84736,83108,83673,"","","",85831,84693,"",83134,"","",88646,86496,"",88672,84362,"","",85493,84048,83680,"",84501,"",87145,84782
Morph Ball,12367,12400,"",12330,12339,"","","","",12360,"",13382,"",12797,12356,12418,12353,"",14697,12365,"",12809,12396,"",12347,12408,12345,12376,"","","",13070,12380,"",12408,"","",12360,12446,"",12391,12841,"","",13349,12412,12418,"",12393,"",12840,12414
Missile,21270,21695,"",21705,21329,"","","","",22228,"",23833,"",22441,22114,21748,22349,"",21272,22062,"",21449,22826,"",23264,21819,21585,21442,"","","",21725,22332,"",21832,"","",22671,21748,"",21302,21793,"","",22408,22403,22478,"",21424,"",22091,22502
Leaving Blue Brinstar,28436,29277,"",29002,28004,"","","","",28220,"",29213,"",29328,28321,29012,28077,"",28468,28096,"",28239,28659,"",28145,28409,28333,29249,"","","",28294,28727,"",29228,"","",30023,29863,"",28181,29093,"","",28231,28887,29547,"",28321,"",28138,27939
Bomb,67448,63494,"",66595,65572,"","","","",67287,"","","",65792,61987,63985,60783,"",62322,67006,"","",60545,"",67616,64522,60212,70267,"","","",65013,66092,"",70522,"","",67453,"","",62317,67956,"","","",61655,70453,"",69954,"",60434,60182
Bomb Torizo,38637,32759,"",35341,32772,"","","","",33540,"","","",32631,34925,32223,35776,"",35590,33870,"","",33651,"",32229,33107,33637,34417,"","","",32606,33673,"",33232,"","",33136,"","",32262,33165,"","","",39022,"","",35616,"",35306,36592
Terminator E-Tank,28583,28211,"",27690,33375,"","","","",27085,"","","",38032,40638,38024,27952,"",27345,30067,"","",27408,"",30679,33467,32253,31253,"","","",27451,27875,"",27104,"","",28903,"","",28415,28904,"","","",28072,"","",27266,"",27885,27593
Brinstar Elevator,36419,33293,"",30931,31546,"","","","",32863,"","","",36291,30822,39734,30749,"",33705,30747,"","",36342,"",34096,33313,31950,32452,"","","",33363,32732,"",32391,"","",32929,"","",32165,31740,"","","",32484,"","",39209,"",32137,33338
