Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Prologue,"","","","","","","","",1346070,1325892,"",1329900
Kooper,"","","","","","","","",185018,190550,"",191391
Chapter 1,"","","","","","","","",879756,845912
Enter Mt. Rugged,"","","","","","","","",359495,390182
Parakarry,"","","","","","","","",196443,193903
Enter Ruins,"","","","","","","","",326446,341264
Chapter 2,"","","","","","","","",686232,737607
Bow,"","","","","","","","",814993,823871
Chapter 3,"","","","","","","","",708222,664394
Gourmet Guy,"","","","","","","","",655713,663715
Chapter 4,"","","","","","","","",615890,607841
Sushie,"","","","","","","","",,631623
Enter Volcano,"","","","","","","","",
Chapter 5,"","","","","","","","",1770218
Enter Fields,"","","","","","","","",584335
Laki,"","","","","","","","",819330
Chapter 6,"","","","","","","","",430194
Sewers,"","","","","","","","",495260
Enter Palace,"","","","","","","","",796276
Chapter 7,"","","","","","","","",733182
Door 1,"","","","","","","","",921577
Door 2,"","","","","","","","",538494
Hallway Bowser,"","","","","","","","",
Star Rod,"","","","","","","","",1991004
The End,"","","","","","","","",368485
