Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"",41809,37380,36661,34484,33992,"",36969,36597
City,"","","","","","","",195450,133473
Old Site,"","","","","","","",213749,207986
bad bad chapter,"","",663645,578127,"",534397,"",487641,482204
Ridge,"","",391441,449571,"",320548,"",380652,314554
Temple,"","",539430,433319,"",539167,"",469094,450962
Reflection,"","",676290,728104,"",599297,"",640448,567673
-0M,"","","","","","","",84660,72706
-500M,"","","","","","","",106464,69869
-1000M,"","","","","","","",66206,70697
-1500M,"","","","","","","",122658,124587
-2000M,"","","","","","","",122393,144965
-2500M,"","","","","","","",153502,132856
{Summit} Summit,"","","","","","","",270094,251763
