Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Kitchen,"","",62062
Kitchen Boss,"","",43377
Sewers,"","",54201
Sewers Boss,"","",34686
The Harbor,"","",75889
The Harbor Boss,"","",37873
Warehouse,"","",51024
Ghost House,"","",76296
Ghost House Boss,"","",106236
Clock Tower,"","",79927
Clock Tower - Boss,"","",48312
Western World,"","",76105
Western World - Boss,"","",50420
Future World,"","",71942
Future World - Boss,"","",70270
Control,"","",129323
Robo Fat Cat,"","",195752
