Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Clear the Way!,"",32322,32811,"","","",32772
A Place for Almost Everything,"",43827,45973,"","","",42594
It's a Trap!,"","",108944,"","","",120690
Get it Together,"","",79155,"","","",79995
Ghost Hunting,"","","","","","",131615
To the Nines,"","","","","","",19627
Friend or Faux?,"","","","","","",327747
Moonlight Mayhem,"","","","","","",110249
Mutate Madness,"","","","","","",26392
Its All Downhill From Here,"","","","","","",99039
Reverse the Current,"","","","","","",50089
Pterodactyl Terror,"","","","","","",87190
Joust the Way You Are,"","","","","","",36893
Run Away!,"","","","","","",101342
Cottonmouth,"","","","","","",43996
Monster Match,"","","","","","",129221
A Sticky Situation,"","","","","","",109601
