Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
BoB (1),"",115607,108792,118384,"",127751,124264,127695,"",110336,129622,130183,"",110360,"",,122372,"",106894,113565,117149,"","","","","","","","",123125,125583,"","",,"",131431,"",115432,"","","",121624,110767,"","","",98209,"","","",124651,120982,"","","","","","","","",111765,"",97863,"","",116408,"","","","",109999,131770,127092,"","",105089,98488,"",97473,"","","",98688,"",106216
WF (9),"",444032,"","","","","","","","","","","",421342,"",586494,"","",467271,481294,380999,"","","","","","","","",393570,414966,"","",667275,"","","","","","","","","","","","",392823,"","","","","","","","","","","","","",395221,"","","","","","","","","","",439963,457507,"","",385508,"","",365729,"","","",378732,"",396301
DW (12),"","","","","","","","","","","","","",314519,"",239223,"","",237548,352200,212740,"","","","","","","","",392293,267894,"","","","","","","","","","","","","","","",251103,"","","","","","","","","","","","","",325255,"","","","","","","","","","",229375,228829,"","",212052,"","",223128,"","","",258038,"",316549
CCM (18),"","","","","","","","","","","","","",454110,"","","","","","",450607,"","","","","","","","",431643,493886,"","","","","","","","","","","","","","","",310184,"","","","","","","","","","","","","",330629,"","","","","","","","","","",307725,322238,"","",305897,"","",293440,"","","",377747,"",295278
BBH (20),"","","","","","","","","","","","","",135288,"","","","","","",156165,"","","","","","","","",121782,140103,"","","","","","","","","","","","","","","",138016,"","","","","","","","","","","","","",133711,"","","","","","","","","","",119239,117775,"","",130360,"","",113472,"","","",134052,"",109823
SSL (24),"","","","","","","","","","","","","",271447,"","","","","","",199293,"","","","","","","","",,269624,"","","","","","","","","","","","","","","",221536,"","","","","","","","","","","","","",162303,"","","","","","","","","","","",204974,"","",160936,"","","","","","",179788,"",186582
LLL (30),"","","","","","","","","","","","","",456310,"","","","","","",412856,"","","","","","","","",510369,453758,"","","","","","","","","","","","","","","",381976,"","","","","","","","","","","","","",322950,"","","","","","","","","","","",260382,"","",276017,"","","","","","",288974,"",238694
DDD (33),"","","","","","","","","","","","","",192144,"","","","","","",216277,"","","","","","","","",212180,239506,"","","","","","","","","","","","","","","",233461,"","","","","","","","","","","","","",175478,"","","","","","","","","","","",191977,"","",237673,"","","","","","",195334,"",182751
BitFS (34),"","","","","","","","","","","","","",176464,"","","","","","",325267,"","","","","","","","",224094,"","","","","","","","","","","","","","","","",171339,"","","","","","","","","","","","","",169607,"","","","","","","","","","","",194124,"","",172352,"","","","","","",151951,"",157852
WDW (39),"","","","","","","","","","","","","",332990,"","","","","","",349408,"","","","","","","","",323067,"","","","","","","","","","","","","","","","",335232,"","","","","","","","","","","","","",294766,"","","","","","","","","","","",273973,"","",314010,"","","","","","",293062,"",300760
