Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
WF (8),"",413698,"","","","","",384957,"",375112,"","",387489
JRB (16),"",558424,"","","","","",556580,"",525789,"","",534478
BitDW (20),"",247561,"","","","","",280430,"",252405,"","",264487
BoB (26),"",530673,"","","","","",527726,"",503168,"","",509197
SSL (34),"",615095,"","","","","",607800,"",647022,"","",519046
HMC (42),"",583752,"","","","","",530453,"",631369,"","",534886
LLL (50),"",324504,"","","","","",306202,"",383901,"","",321416
Vanish Cap (52),"",,"","","","","",111753,"",121080,"","",106426
CCM (59),"",447219,"","","","","",345121,"",373177,"","",372945
BBH (66),"",521942,"","","","","",498348,"",531853,"","",496117
DDD 100 (68),"",587478,"","","","","",248608,"",,"","",264898
DDD (73),"",280825,"","","","","",279477,"",573775,"","",256332
BitFS (74),"",167843,"","","","","",181430,"",177990,"","",169521
WDW (81),"",448499,"","","","","",453187,"",396701,"","",402877
THI (88),"",487212,"","","","","",533279,"",471001,"","",458085
TTM (96),"",431284,"","","","","",397633,"",431220,"","",369729
SL (103),"",371602,"","","","","",435769,"",416737,"","",362097
TTC (111),"",610502,"","","","","",526431,"",491117,"","",509949
RR (119),"",529373,"","","","","",527774,"",777781,"","",489789
BitS (120),"",302170,"","","","","",198588,"",167004,"","",160555
