Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1,36364,36558,37196,"",36473,36576,37181,36424,"",36448,36648,0,37136,36472,36584,36583,37505,"",36575,38176,38274,"",36498
1-2,59499,59621,59646,"",59527,60521,59560,60007,"",60885,60129,0,"",63349,59866,59605,61812,"","",59574,59804,"",59642
1-3,50062,50165,49990,"",50530,50082,51582,50507,"",0,"",147607,"",50781,67365,50349,"","","",50405,50253,"",50695
1-T,63092,61405,59869,"",64167,60084,"",63197,"",112883,"",61841,"","",61341,60637,"","","",64590,62213,"",58460
1-Cannon,52542,52677,52293,"",0,51837,"",52189,"",0,"",52416,"","",52437,51773,"","","",51795,52118,"",51893
M-1,46014,44743,43198,"",96041,43616,"",44019,"",96043,"",44884,"","",0,43582,"","","",0,0,"",43465
M-2,159567,158881,159640,"",159177,158391,"",159135,"",157688,"",154848,"","",195238,151745,"","","",194735,211053,"",150678
M-GH,94227,74914,78886,"",75476,75700,"",79567,"",96448,"",81765,"","",80116,77732,"","","",76443,75980,"",81572
M-B,187247,182271,182701,"",181658,184023,"",175656,"",180531,"",180701,"","",178464,179935,"","","",175140,176305,"",182199
M-Cannon,48357,45941,46173,"",46591,45542,"",47349,"",46371,"",46246,"","",46549,46721,"","","",46210,46268,"",46526
F-1,77101,71101,73749,"",81456,65837,"",72772,"",68064,"",73460,"","",69760,"","","","",67444,61547,"",67404
F-A,119258,113059,116634,"","",111538,"",113627,"","","",109163,"","",109584,"","","","",108102,106624,"",107499
F-Cannon,"",46909,46942,"","",46926,"",47181,"","","",46982,"","",0,"","","","",47227,47114,"",47190
6-1,"",49557,88420,"","",49893,"",69908,"","","",48773,"","",105793,"","","","",48278,48373,"",48936
6-GH,"",93789,98043,"","",92003,"",85732,"","","",85932,"","",82870,"","","","",82989,84814,"",88908
6-A,"",62371,62174,"","",63167,"",64846,"","","",69453,"","",65590,"","","","",64578,64730,"",63316
6-T,"",118186,106896,"","",73801,"",74059,"","","",88220,"","",77081,"","","","",77003,88556,"",85514
6-4,"",90451,48830,"","",0,"",51198,"","","",54013,"","",52094,"","","","",74347,54045,"",50013
6-5,"",54286,62005,"","",108363,"",55709,"","","",55957,"","",53566,"","","","",54816,52087,"",49902
6-BC,"",748907,389852,"","",339575,"","","","","","","","","","","","","","","","",302668
