Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Bianco Hills 2 [4],640294,648748,647990
-Bianco Hills 3 [4],73783,73847,73854
-Bianco Hills 4 [5],129154,132328,132072
{Bianco Hills 2-5 [12]}Bianco Hills 5 [12],186396,204097,188153
-Gelato Beach 8 [20],306267,270799,247368
{Gelato Beach 7-8 [27]}Gelato Beach 7 [21],58700,66063,57433
-Pianta Village 1 [23],115195,111632,98632
-Pianta Village 2 [27],88608,86488,86936
{Pianta Village 1-3 [33]}Pianta Village 3 [33],108217,109669,113583
-Pinna Park 1 [34],141224,170989,155761
-Pinna Park 2 [39],141693,132183,173831
-Pinna Park 3 [46],151938,131030,130639
{Pinna Park 1-4 [46]}Pinna Park 4 [46],91372,89042,96872
-Pianta Village 4 [49],135618,135459,137385
-Pianta Village 5 [54],224555,215581,234936
-Pianta Village 6 [65],179307,175208,174832
-Pianta Village 7 [66],60325,58508,59785
{Pianta Village [67]}Pianta Village 8 (Exit) [67],70468,68412,66769
-Pinna Park 3 (EYG) [73],204356,213481,183719
-Pinna Park 6 (Exit) [83],161072,283457,166495
{Pinna Park [85]}Pinna Park 7 [85],71776,64444,82424
-Ricco Harbor 1 [94],197312,199083,198816
-Ricco Harbor 2 [97],109021,107350,109832
-Ricco Harbor 3 [97],49955,50528,48488
-Ricco Harbor 4 [105],151144,146128,156408
-Ricco Harbor 5 [105],104070,90986,91418
-Ricco Harbor 6 [106],83699,83129,93846
{Ricco Harbor 1-7 [108]}Ricco Harbor 7 [108],60560,65757,61149
-Bianco Hills 6 [111],159133,147743,142379
{Bianco Hills 6-7 [111]}Bianco Hills 7 [111],49067,49312,49295
-Sirena Beach 1 [113],217360,215948,216378
-Sirena Beach 2 [113],136056,111444,99991
-Sirena Beach 3 [113],59156,60968,58864
-Sirena Beach 4 [114],102300,100544,130615
-Sirena Beach 5 [116],202573,194145,187747
-Sirena Beach 6 [121],121539,120400,120917
{Sirena Beach [142]}Sirena Beach 7 [142],229920,216362,202560
-Noki Bay 1 [142],92064,92143,92554
-Noki Bay 2 [144],65152,66715,65566
-Noki Bay 3 [144],87560,84323,84883
-Noki Bay 4 [149],207856,"",205366
-Noki Bay 5 [157],188608,"",172495
-Noki Bay 6 [172],277784,"",271697
{Noki Bay [172]}Noki Bay 7 [172],47488,"",47828
-Corona Mountain (Exit) [182],167714,"",162380
-Airstrip (Exit) [183],39630,"",40252
{Bianco Hills [202]}Bianco Hills 8 (Exit) [202],345392,"",312804
-Gelato Beach 6 (Exit) [217],250048,"",213458
-Gelato Beach 4 (Exit) [225],340185,"",204230
{All Blue Coins [240]}Ricco Harbor 8 (Exit) [240],387992,"",420081
Bowser,156888,"",182256
