Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Shield,"","","","","","","",220146,216649,239921,216751,218326,213001,"",214770,214437,220186,213922,211634,214317,214129,"",214412,219690,217514,213489,216649,211426,"",211003,215378,"",211898,211249,212355,200966,202827,203874,"",206641,200707,200843,"",204130,200793,201898,205056,202259,"",203839,202121,201570,200608,"",204615
Jump,"",396663,371452,"","","","",378169,428730,403886,361505,389602,399858,"",380394,376574,368531,"",398355,373070,393779,"",390968,360947,423057,371026,352612,378155,"",371306,"","",354236,331114,386514,342851,365188,355741,"",368365,338999,360617,"",356994,369034,391439,384846,352502,"","",311915,324595,310379,"",325617
R2 Fragment,"","","","","","","","","","","","","","","","","","","","","","",492059,490459,"",432323,"",454098,"",459988,"","",430859,458628,401058,465550,283155,277065,"",262721,286720,282133,"",271830,284976,283119,286823,271232,"","",274284,276847,305005,"",280414
Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100714,82088,"",85762,57808,90056,79465,68635,"","",84553,60512,68679,"",60155
Smash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78350,84823,"",94078,85670,75115,88486,78709,"","",77877,91748,61797,"",77324
Rebirth,"",170801,172689,"","","","",64080,76472,68489,64703,84631,66813,"","",83639,72248,"",104977,59416,88083,"",61099,78089,65671,77389,"",81511,"",91489,"","",84674,86467,75039,111932,87654,138593,"","",82020,65980,"",90856,80929,70419,73590,86826,"","",69391,73389,73522,"",66180
Nemesis,"",208954,236845,"","","","",121281,110745,121107,137753,130592,129132,"","",155881,147802,"",166456,143561,147753,"","",124312,124489,127895,"",140747,"",99882,"","",145671,124471,128240,147889,110169,117384,"","",118514,136855,"","",123845,109469,95343,112860,"","",98609,"",103438,"",97972
NWE Locks,"","","","","","","","","","","","","","","","","","","","","","",533088,344124,444660,349955,"",291994,"",316113,"","",306571,319185,315931,307813,292378,376021,"","",365886,316160,"","",310195,312570,343903,369859,"","",318618,"",326325,"",326587
MerchantMask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307898
Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133048
Ternion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","",,,,,"","",,"",179821,"",178716
Dominerd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469644,"","",437055,481923,"","",472326,490123,454608,518094,"","",448361,"",270856,"",251691
Hysterical,"","","","","","","","","","","","","","","","","","","","","","",560530,346402,327838,356474,"",373059,"","","","","",293105,"",340623,"","","","",297787,353884,"","",301562,353780,313207,"","","",251886,"",274473,"",282153
South Lock,"","","","","","","",334666,207652,204841,255626,163393,197233,"","",191519,188497,"",183642,181633,170025,"",177465,184457,184694,180505,"",158721,"","","","","",167266,"",168773,"","","","",173236,192748,"","",156911,173279,167627,"","","",149480,"",162331,"",170640
Rival3,"","",522082,"","","","",742492,"",615515,377618,391179,523938,"","",605917,405787,"","",482259,457251,"",308730,313962,309943,"","",231439,"","","","","","","",244884,"","","","",287956,232817,"","","",232762,229781,"","","",430444,"","","",224674
HORDES,"","",,"","","","",,"",,,"","","","",362298,346571,"","",346060,"","",317674,419378,294701,"","",297861,"","","","","","","",287901,"","","","",316267,302853,"","","",301705,300122,"","","","","","","",288944
NotCthulhu,"","",1020750,"","","","",777021,"",992662,606054,"","","","",241362,179218,"","",177375,"","",210521,197594,206001,"","",144089,"","","","","","","",141191,"","","","",179737,137777,"","","","",144418,"","","","","","","",128383
