Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
- Enter Tower,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,79419,80010,"",87598
Bonneton,"","","","","","","","","","","","","","","","","","","","","",182140,174139,175326,"",175447,179605,100244,93155,"",99140
- Dino Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105753,133295,"",103149
Fossil Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","",134995,142928,"",136795
- Stone Archway,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,142420,247386,"",
- Exit Treasure Vault,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,114781,128592,"",
Tostarena,"","","","","","","","","","","","","","","","","","","","","",600647,482151,628119,"",599560,547912,191396,214410,"",647952
- Enter Fight,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,166506,224740,"",
Lake Lamode,"","","","","","","","","","","","","","","","","","","","","",345292,280814,286336,"",258992,249610,90939,89937,"",242831
- Cliff Nut,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,157013,153242,"",163136
- Road to Sky Garden,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,144180,,"",202806
Steam Gardens,"","","","","","","","","","","","","","","","","","","","","",699286,561611,552149,"",508321,480706,207944,438134,"",
Nimbus Arena,"","","","","","","","","","","","","","","","","","","","","",155115,122750,114845,"",167115,150662,185464,211031,"",339048
- Swamp Tree,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,337636,"","",
Forgotten Isle,"","","","","","","","","","","","","","","","","","","","","",326219,316415,393405,"",317562,298877,114920,"","",559977
- Exit City Hall,"","","","","","","",,"",,,"","","","","","","","","","",,,,"",,,283470,"","",276554
- Dark Metro,"","","","","","","",,"",,,"","","","","","","","","","",533988,407599,398471,"",361092,527722,168866,"","",113934
- Warp to City Hall,"","","","","","","",,"",,,"","","","","","","","","","",,,,"",,,131341,"","",129583
- Drummer,"","","","","","","",,"",,,"","","","","","","","","","",,,,"",,,181793,"","",204615
New Donk City,"","","","","","","",1673950,"",1563287,871639,"","","","","","","","","","",488445,446961,447698,"",433516,373676,75680,"","",73872
- Enter Shiveria,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,98616,"","",88838
- Barrier 1,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,265237,"","",169273
- Barrier 2,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,75629,"","",
Shiveria,"","","","","","","","","",730451,580830,"","","","","","","","","","",513371,509335,469057,"",404645,401050,107783,"","",155267
- Notes,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,143871,"","",176260
Bubblaine,"","","","","","","","","",907259,380055,"","","","","","","","","","",302384,288574,446996,"",328663,381051,133535,"","",192714
- Spewart,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,126356,"","",166003
- Forks,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,230250,"","",285843
- Meat,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,239132,"","",259079
Mount Volbono,"","","","","","","","","",1259661,859279,"","","","","","","","","","",744021,777849,1166927,"",644956,711542,54054,"","",62129
Crumbleden,"","","","","","","","","",255294,226999,"","","","","","","","","","",223378,227817,232148,"",212049,212213,209806,"","",
- Whomp,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,97036,"","",310060
- Shards,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,87011,"","",104593
- Bunnies,"","","","","","","","","",,,"","","","","","","","","","",,410096,439600,"",610448,487815,228006,"","",290240
- Enter Mech,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,94961,"","",102875
Bowser's Castle,"","","","","","","","","",1805866,1010900,"","","","","","","","","","",852875,413431,402261,"",384616,492489,427622,"","",317009
- Enter Church,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,221033,"","",396899
- Capture Bowser,"","","","","","","","","",,,"","","","","","","","","","",,,,"",,,134578,"","",227091
Honeylune Ridge,"","","","","","","","","",1243770,1184376,"","","","","","","","","","",507582,552379,877854,"",450535,649591,213022,"","",209496
