Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Negotiations (4),180981,"","","","","","","",187156,"","","","",179773,184144,"",178651,"",179475,"",179711
-Secret Plans (0),422399,"","","","","","","",417655,"","","","",415983,416784,"",412847,"",424840,"",418534
{Fast Force}Jundland (3) [RB],,"","","","","","","",448864,"","","","","",482594,"",426668,"",414840,"",449740
-Coruscant (10) [RB],715250,"","","","","","","",309132,"","","","","",268655,"",308707,"",267772,"",266795
-Chancellor (4),368793,"","","","","","","",363097,"","","","","",353222,"",349058,"",366823,"",341351
{Episode 3 1st Visit}Grevious (4),125267,"","","","","","","",125629,"","","","","",136799,"",126007,"",132553,"",123983
"-Shop (DDKA, Dooku, FF)","","","","","","","","",39422,"","","","","",39169,"",38492,"",57497,"",39019
-BHP (7),"","","","","","","","",346177,"","","","","","","",360752,"",357505,"",337555
-Kamino (1),"","","","","","","","",371431,"","","","","","","",343323,"",347261,"",341791
-Factory (6),"","","","","","","","",369439,"","","","","","","",389895,"",368424,"",410478
-Jedi Battle (0),"","","","","","","","",241395,"","","","","","","",257439,"",266665,"",255081
-Gunship (10) [RB],"","","","","","","","",189238,"","","","","","","",177144,"",205694,"",172763
-Dooku (1),"","","","","","","","",163447,"","","","","","","",155420,"",205827,"",162573
-Dooku Free Play,"","","","","","","","",242380,"","","","","","","",164737,"",127150,"",133828
-Jedi Battle Free Play,"","","","","","","","",88150,"","","","","","","",89876,"",89051,"",96126
-Factory Free Play,"","","","","","","","",85170,"","","","","","","",87243,"",83573,"",82325
{Episode 2}Kamino Free Play,"","","","","","","","",347594,"","","","","","","",316777,"",243914,"",318155
"-Shop (Jango, EBB, VSB)","","","","","","","","",31784,"","","","","","","",41242,"",37075,"",31206
-Invasion (9),"","","","","","","","",277290,"","","","","","","",251459,"",241978,"",250146
-Escape (0),"","","","","","","","",186110,"","","","","","","",182765,"",182795,"",182315
-Pod Race (10),"","","","","","","","",284891,"","","","","","","",288222,"",286004,"",293217
-Theed (0),"","","","","","","","",360485,"","","","","","","",404866,"",352404,"",374911
-Maul (5),"","","","","","","","",329694,"","","","","","","",333334,"",313338,"",310038
-Maul Free Play [RB],"","","","","","","","",195420,"","","","","","","",217887,"",172311,"",166463
-Theed Free Play,"","","","","","","","",312314,"","","","","","","",304802,"",283457,"",270925
-Escape Free Play,"","","","","","","","",335890,"","","","","","","",205497,"",173726,"",174721
-Invasion Free Play,"","","","","","","","",55981,"","","","","","","",29975,"",32942,"",29702
{Episode 1}Negotiations Free Play,"","","","","","","","",106819,"","","","","","","",126994,"",148882,"",111219
-Hoth (4),"","","","","","","","",598384,"","","","","","","",503509,"",508799,"",
-Echo Base (2),"","","","","","","","",324616,"","","","","","","",319698,"",300093,"",
{Fast Build}Echo Base Free Play [RB],"","","","","","","","",323501,"","","","","","","",316242,"",294678,"",1138842
"-Shop (ET, FB, FGL)","","","","","","","","",41226,"","","","","","","",47989,"",43780,"",38846
-Spaceport (0),"","","","","","","","",261844,"","","","","","","",282449,"",303061,"",281162
-Princess (0),"","","","","","","","",251468,"","","","","","","",257053,"",248165,"",255968
-DSE (4),"","","","","","","","",444487,"","","","","","","",469062,"",413131,"",446573
-Rebel Attack (4),"","","","","","","","",345373,"","","","","","","",337745,"",363553,"",346289
-DSE Free Play [RB],"","","","","","","","",250622,"","","","","","","",252512,"",247648,"",211112
-Spaceport Free Play,"","","","","","","","",400182,"","","","","","","",295374,"",291125,"",317331
-Jundland Free Play,"","","","","","","","",172683,"","","","","","","",214564,"",207391,"",172718
{Episode 4 1st Visit}Secret Plans Free Play,"","","","","","","","",377188,"","","","","","","",277296,"",293883,"",288327
-Kashyyyk (2),"","","","","","","","",321137,"","","","","","","",352128,"",345655,"",316189
-Ruin (2),"","","","","","","","",192609,"","","","","","","",198275,"",199397,"",193172
-Ruin Free Play,"","","","","","","","",279999,"","","","","","","",241160,"",236293,"",303425
-Kashyyyk Free Play,"","","","","","","","",255530,"","","","","","","",384387,"",211925,"",221391
-Grevious Free Play,"","","","","","","","",101070,"","","","","","","",79932,"",92880,"",89717
-Chancellor Free Play,"","","","","","","","",102251,"","","","","","","",136189,"",114962,"",109990
"{Episode 3 2nd Visit}Shop (TIE, Arc, Inv)","","","","","","","","",,"","","","","","","",32067,"",,"",30770
BHP Free Play,"","","","","","","","",115568,"","","","","","","",121748,"",,"",76124
-Rebel Attack Free Play,"","","","","","","","",247532,"","","","","","","",372593,"",360783,"",195652
{Episode 4 2nd Visit}Princess Free Play,"","","","","","","","",215802,"","","","","","","",261558,"",214095,"",201088
-Jabba's (2),"","","","","","","","",463063,"","","","","","","","","",429859,"",479360
-Carkoon (1),"","","","","","","","",337911,"","","","","","","","","",366788,"",361155
-Speeder (0),"","","","","","","","",197167,"","","","","","","","","",195399,"",185122
-Endor (0),"","","","","","","","",490918,"","","","","","","","","",491094,"",528453
-Jedi Destiny (0),"","","","","","","","",162495,"","","","","","","","","",169076,"",169158
-ITDS (10) [RB],"","","","","","","","",453280,"","","","","","","","","",456073,"",546587
