Attempt #,Realtime (ms),Gametime (ms)
101,,
100,,
99,,
98,1136390,1136390
97,,
96,1195341,1195341
95,,
94,,
93,,
92,,
91,,
90,1145908,1145908
89,,
88,,
87,,
86,,
85,1110540,1110540
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1228304,1228304
67,,
66,,
65,,
64,,
63,,
62,1170885,1170884
61,1324270,1324269
60,1186640,1186640
59,,
58,,
57,,
56,,
55,,
54,,
53,1214643,1214642
52,,
51,,
50,1192128,1192128
49,1304673,1304671
48,1138078,1138078
47,,
46,,
45,,
44,1197494,1197494
43,,
42,1183830,1183830
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1208355,1208355
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1237111,1237111
12,,
11,1273407,1273407
10,,
9,,
8,,
7,,
6,,
5,1425936,1425936
4,,
3,1757158,1757157
2,,
1,2394481,2394481
143,1095613,1095613
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
