Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Home,107714,"",114418,101144,90300,"","",86535,"","",85003,"",81301,90277,92692,91519,89576,86240,"",82430,83586,"","","",81934,79750,"",85116,83272,85641,83530,83941,"","",75330,84945,"","",83673,89718,91682,85959,"",87713,84907,"",81402,81598,87075,88120,91725,"",83549,94678,"",86802,80572,82290,"",79264,91947,83291,93234,"","",82145,"",82864,"","","","","","","","","","","","","","","","",76570,76435,78933,"","",76384,"","",79638,73849,"",78878,"",73801,"","","",76618,"",77666,85918,76944,"",79446,"","",75673,"",74425,"",77402,80879,76960,76074,71711,73034,79552,"","","",74056,76902,73213,"","",76585,79000,"","",72688,"",75415,73926,"",77393,74224,77061,"",79345
Lost,90912,"",108308,"",110953,"","","","","",78152,"",86140,77227,"",84963,"",83008,"",78561,"","","","","","","",73121,"",76178,72993,"","","","","","","",79777,"",77920,83289,"",70133,74848,"",72955,75159,89384,82485,81111,"",74656,"","","","",75694,"",73571,93701,78335,"","","","","",82061,"","","","","","","","","","","","","","","","",73478,77721,80117,"","",68773,"","","","","",78366,"",75918,"","","",72211,"",70760,"","","",68455,"","",81503,"","","",72594,"",68380,70416,67831,"",76108,"","","",74822,62912,"","","","","","","","","","","","","",68630,"","",75986
Over the Hills,103880,"",110585,"",88906,"","","","","",92759,"",87305,80490,"",90723,"",88694,"",76422,"","","","","","","",78875,"",94059,"","","","","","","","",82934,"","",75657,"",76425,"","",84571,86628,79704,85666,"","",88288,"","","","",86574,"",90103,86526,82957,"","","","","",83003,"","","","","","","","","","","","","","","","",80906,87375,81161,"","",73352,"","","","","",84524,"",75596,"","","","","",73893,"","","",82526,"","","","","","",74840,"",77090,80309,85464,"",77135,"","","",80657,79119,"","","","","","","","","","","","","",72265,"","",75320
Into the Woods,238271,"",214039,"",162486,"","","","","",157342,"",169104,"","","","",134089,"","","","","","","","","",138133,"","","","","","","","","","","","","",157954,"",161601,"","",156385,149890,201584,130207,"","",152038,"","","","",157408,"",141400,160013,158622,"","","","","",170252,"","","","","","","","","","","","","","","","",141378,161378,160740,"","",140007,"","","","","",142810,"",133650,"","","","","",149965,"","","","","","","","","","","","","",139913,136844,"",133820,"","","","","","","","","","","","","","","","","","","","","",121570
Valley,105871,"",96264,"",94507,"","","","","",89754,"",82651,"","","","",79653,"","","","","","","","","",77786,"","","","","","","","","","","","","",85418,"",82257,"","",84363,87161,84091,87164,"","",77036,"","","","","","",81203,84282,86771,"","","","","",87557,"","","","","","","","","","","","","","","","",86408,81494,"","","",87318,"","","","","",91295,"",92647,"","","","","","","","","","","","","","","","","","","",80826,91523,"",91073,"","","","","","","","","","","","","","","","","","","","","",87062
Dawn,196110,"",107415,"",101097,"","","","","",100083,"",98081,"","","","",91102,"","","","","","","","","",90607,"","","","","","","","","","","","","",110036,"",95193,"","",89379,86474,97541,89448,"","",85829,"","","","","","",99568,104679,96538,"","","","","",88111,"","","","","","","","","","","","","","","","",88587,"","","","",101532,"","","","","",88305,"",104488,"","","","","","","","","","","","","","","","","","","",92453,"","",89487,"","","","","","","","","","","","","","","","","","","","","",90409
Junkyard,675996,"",428023,"",237495,"","","","","",184691,"",165382,"","","","",212959,"","","","","","","","","",185475,"","","","","","","","","","","","","",142701,"",169764,"","",154604,152794,188084,162045,"","",204899,"","","","","","",148277,160246,149928,"","","","","",161256,"","","","","","","","","","","","","","","","",151316,"","","","",174722,"","","","","",158352,"",136296,"","","","","","","","","","","","","","","","","","","","","","",137575,"","","","","","","","","","","","","","","","","","","","","",150929
Back on Track,227514,"",171090,"",153728,"","","","","",152177,"",146034,"","","","",143424,"","","","","","","","","",138006,"","","","","","","","","","","","","",135605,"",132756,"","","",129841,134447,134135,"","",143347,"","","","","","",151316,158710,146751,"","","","","",161104,"","","","","","","","","","","","","","","","",128199,"","","","",130988,"","","","","",138954,"",130679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132235
Oasis,304483,"",139563,"",118197,"","","","","",100523,"",90866,"","","","","","","","","","","","","","",140218,"","","","","","","","","","","","","",93604,"",114096,"","","",85102,123950,104235,"","",89955,"","","","","","",99310,151021,83381,"","","","","",80236,"","","","","","","","","","","","","","","","",82900,"","","","",90182,"","","","","",124778,"",110551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75153
Rock Bottom,201360,"",173350,"",171231,"","","","","",138763,"",141452,"","","","","","","","","","","","","","",116002,"","","","","","","","","","","","","",126988,"",122269,"","","",118852,129365,134876,"","",130103,"","","","","","",135728,148423,119742,"","","","","",143151,"","","","","","","","","","","","","","","","",117848,"","","","",118025,"","","","","",125641,"",117372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122087
Crash Site,142370,"",94103,"",97036,"","","","","",94160,"",88795,"","","","","","","","","","","","","","",85016,"","","","","","","","","","","","","",86619,"",85287,"","","",84579,89448,93747,"","",84943,"","","","","","",86900,84722,84569,"","","","","",88709,"","","","","","","","","","","","","","","","",82950,"","","","",84625,"","","","","",83438,"",85392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85517
