Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Skelter Helter,"","","","","","","","","","","","","","","","",190845
Skyscraper (2),"","","","","","","","","","","","","","","","",374772
Nathan Copeland,"","","","","","","","","","","","","","","","",78097
University (1) (1),"","","","","","","","","","","","","","","","",790774
Charlie McDonald,"","","","","","","","","","","","","","","","",67936
Resident Evil (1) (1),"","","","","","","","","","","","","","","","",758819
Matt Helms,"","","","","","","","","","","","","","","","",70295
Metal...Gear? (0) (3),"","","","","","","","","","","","","","","","",2604863
Chloe Walsh,"","","","","","","","","","","","","","","","",29073
Dr. Letz Shake,"","","","","","","","","","","","","","","","",486777
Bank,"","","","","","","","","","","","","","","","",252621
Million Gunman,"","","","","","","","","","","","","","","","",82606
Cashmere Cannonball,"","","","","","","","","","","","","","","","",269876
New Destroyman,"","","","","","","","","","","","","","","","",167718
Ryuji,"","","","","","","","","","","","","","","","",573752
Mimmy,"","","","","","","","","","","","","","","","",432253
Gym Finish,"","","","","","","","","","","","","","","","",661545
Kimmy Howell (2),"","","","","","","","","","","","","","","","",1973996
Revenge Missions (5),"","","","","","","","","","","","","","","","",5873623
"The Worst, Part I (3)","","","","","","","","","","","","","","","","",826796
Grocery Store (3),"","","","","","","","","","","","","","","","",150772
Margaret Moonlight,"","","","","","","","","","","","","","","","",60221
Captain Vladimir,"","","","","","","","","","","","","","","","",345058
"The Worst, Part II (2) (1)","","","","","","","","","","","","","","","","",0
Alice Twilight,"","","","","","","","","","","","","","","","",975879
"The Worst, Part III (4) (1)","","","","","","","","","","","","","","","","",1917458
Jasper Batt Jr. I,"","","","","","","","","","","","","","","","",89670
!please II,"","","","","","","","","","","","","","","","",78853
Jasper Batt Jr. III,"","","","","","","","","","","","","","","","",89269
