Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Prologue,"","","","","","","",630571,628881,601223,594851,598317,588805,587587,595820,623577,591620,"",584589,"",597565,582419,582003,589432,585761,580688,582908,577945,579413
15 Sonny,"","","","","","","",952229,772745,774047,719181,"",707315,726244,723289,742345,693301,"",699665,"",688741,681919,696696,"","",687864,697323,688260,683545
13 Vic,"","","","","","","",1520988,1450048,1429383,1378660,"",1261084,1261084,"",1343558,1337435,"",1284968,"",1218547,1215939,1359980,"","",1221173,"",1213204,1170725
11 Big Lou,"","","","","","","",1482269,1533473,1774637,1469130,"","",1316485,"",1440980,1305430,"",1310860,"",1256684,"",1358928,"","",1205797,"",1270650,1308579
9 Earl,"","","","","","","",2278876,1868773,1684980,1392334,"","",1603967,"",1403070,1356225,"",1359810,"",1378199,"",1339915,"","",1439162,"",1344393,1270802
7 Kaze,"","","","","","","",1972879,2304279,1956077,1950197,"","",1712688,"","",1963620,"",2111558,"",1837388,"",1747958,"","",1835831,"",1704489,1668882
5 Webster,"","","","","","","",2501335,2177493,2992024,2103846,"","",2260261,"","",2089083,"",1902528,"",2110116,"",2295705,"","",2021895,"","",2058167
3 Ronnie,"","","","","","","",2403864,3062565,2659387,2510023,"","",2443322,"","","","",2370658,"",2353198,"",2381867,"","",2361781,"","",2320206
1 Razor,"","","","","","","",3710130,2725282,4309820,2842995,"","",2279781,"","","","",2884450,"",2994898,"",2792832,"","",2810079,"","",2680111
Most Wanted,"","","","","","","",2145,735988,2012,335872,"","",1017902,"","","","",181870,"",331823,"",54597,"","",1710,"","",167642
