Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-2 V,56784,56778,56845,56889,"",56728,56692,56805,"",56791,56773,56832,56781,56828,56888,56781,"","",56768,56960,"",56766,"",56892,56903
1-3,45006,45063,45103,44964,"",45011,45033,44964,"",45034,45101,44959,45000,45002,45099,45030,"","",44993,44896,"",45087,"","",44969
1-4,"",37276,37401,37304,"",37462,37429,"","",37450,37401,37435,"",37375,37391,37270,"","",37396,37361,"",37773,"","",37361
1-C,"",64016,65099,"","",64347,64638,"","",64867,64069,"","",64330,64001,64232,"","",64066,64279,"",64325,"","",63862
2-1 S V,"",69779,70730,"","","","","","",62426,"","","",63561,63531,"","","",63235,"","","","","",64572
2-S1 S,"","",44934,"","","","","","",45872,"","","",45596,48331,"","","",48775,"","","","","",46513
2-SH N V,"","",45175,"","","","","","",45240,"","","",44617,"","","","",44552,"","","","","",45524
2-S2 V Death,"","",20022,"","","","","","",18331,"","","",18082,"","","","",17735,"","","","","",17828
2-1 N,"","",49943,"","","","","","",48361,"","","",48766,"","","","",47674,"","","","","",47868
2-2 V N,"","",108789,"","","","","","",90128,"","","",90741,"","","","",91096,"","","","","",93121
2-G V,"","",58142,"","","","","","",44211,"","","",42259,"","","","",45398,"","","","","",42453
2-3 V,"","",68057,"","","","","","",46395,"","","",51233,"","","","","","","","","","",45418
2-4,"","",47963,"","","","","","",47908,"","","",49097,"","","","","","","","","","",48536
2-C V,"","",62806,"","","","","","",66532,"","","",62032
3-1 N,"","",69960,"","","","","","",60930,"","","",57067
3-1 S,"","",28705,"","","","","","","","","","",24661
3-S1 S V,"","",39530,"","","","","","","","","","",46103
3-2 V,"","",60563,"","","","","","","","","","",69870
3-G V,"","",56097,"","","","","","","","","","",80498
3-3,"","",90680,"","","","","","","","","","",77703
3-4,"","",44494,"","","","","","","","","","",45464
3-C,"","",92556
CBA,"","",54140
CM V,"","",50167
4-C,"","",69863
5-1,"","",103048
5-2,"","",72360
5-3,"","",41640
5-C,"","",57095
6-1,"","",76598
6-G,"","",48632
6-2 N,"","",77211
6-3 N V,"","",46788
6-2 S,"","",48497
6-S,"","",104478
6-C,"","",80577
SGS,"","",128437
7-1 V,"","",63642
7-2 N,"","",29035
7-G N,"","",35961
7-3,"","",50447
7-4 S V,"","",46690
SW5 S V,"","",37697
Gnarly V,"","",60072
GG,"","",174126
