Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Intro,"",41383,"","","","",38517,36498,"",36938,34235,"",34978,"",33760
-Luc-B,"",12234,"","","","",10853,22730,"",9747,21719,"","","",10514
-Martin,"","","","","","",15806,14855,"",14826,14583,"","","",14457
-Beaumont,"","","","","","",14563,14416,"","",14195,"","","",14469
-Remy,"","","","","","",58687,55072,"","",54837,"","","",54866
{Intro & Class 1}Luc-B & Martin,"","","","","","","",164624,"","",81663,"","","",95898
-André,"","","","","","","",48011,"","",48432,"","","",55301
-David,"","","","","","","",88000,"","","","","","",10344
-Chris,"","","","","","","",47270,"","","","","","",44586
-André Rematch,"","","","","","","",15904,"","","","","","",15786
{Class 2}André & David,"","","","","","","",118377,"","","","","","",54646
-Claude,"","","","","","","",72996,"","","","","","",69792
-Dominique,"","","","","","","",126115,"","","","","","",127153
-Dominique & Émile,"","","","","","","",41334,"","","","","","",42908
-Étienne,"","","","","","","",42181,"","","","","","",42061
{Class 3}Dominique & Émile,"","","","","","","",50592,"","","","","","",68582
-Adrianna,"","","","","","","",55669,"","","","","","",55401
-Ames,"","","","","","","",59272,"","","","","","",66096
-Adrianna Rematch,"","","","","","","",55753,"","","","","","",43738
-Tony,"","","","","","","",90940,"","","","","","",16030
-Édith,"","","","","","","",41940,"","","","","","",31984
{Class 4}Édith & Tony,"","","","","","","",81982,"","","","","","",89401
-Alain,"","","","","","","",46114,"","","","","","",49737
-Silvain,"","","","","","","",34998,"","","","","","",33996
-Garner,"","","","","","","",47381,"","","","","","",47036
-Bruce,"","","","","","","",48559,"","","","","","",48548
{Class 5}MagnusX,"","","","","","","",112567,"","","","","","",122050
-Michael,"","","","","","","",51392,"","","","","","",24255
-Claude,"","","","","","","",140957,"","","","","","",73106
-Marvin & Larvin,"","","","","","","",80493,"","","","","","",48218
{Class 6}MagnusX,"","","","","","","",182917,"","","","","","",147060
