Attempt #,Realtime (ms),Gametime (ms)
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,4408254,0
54,0,0
53,4634298,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,4691535,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,4912504,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,33263434,0
21,0,0
20,38897159,0
19,0,0
18,38251248,0
17,0,0
16,17597559,0
15,0,0
14,17221532,0
13,0,0
12,0,0
11,6370695,0
10,0,0
9,0,0
8,10337834,0
7,0,0
6,7537608,0
5,0,0
4,0,0
3,0,0
2,0,0
1,11209533,0
