Attempt #,Realtime (ms),Gametime (ms)
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3756808,3512251
48,3446552,3188809
47,3727415,3463087
46,,
45,,
44,,
43,,
42,,
41,3521026,3299666
40,,
39,,
38,3525529,3299258
37,,
36,,
35,3643254,3397926
34,3544581,3305650
33,,
32,3589972,3362838
31,5427311,3385805
30,11825973,3601756
29,,
28,3723090,3485323
27,4012018,3611786
26,6008510,3885401
25,3915421,3693607
24,,
23,,
22,,
21,,
20,,
19,4433786,4178685
18,,
17,4211412,3929346
16,,
15,,
14,,
13,,
12,4251800,3995374
11,,
10,,
9,4858670,4515387
8,5127314,4654447
7,5483874,5195744
6,,
5,,
4,,
3,4636536,4445534
2,,
1,,
