Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Chauncy,496508,510952,488082,"",479707,"",501532,517866,526822,"","","",485266,474943,"",467791,466941,"","",487138,"","",480780,"",471829,"","",470631,483676,462486
Boo Release,295270,287778,323161,"",309409,"",288985,"",300296,"","","",306836,270381,"",269609,277452,"","","","","",278665,"",288181,"","","",288384,285766
Clairvoya key,388007,377068,387960,"",365080,"",366698,"",365080,"","","",365080,365342,"",408524,390942,"","","","","",380183,"",366187,"","","",354693,375680
Water,409593,367534,387424,"",377210,"",379830,"",403704,"","","",362039,371746,"",335860,397286,"","","","","",356353,"",343019,"","","",344732,353769
Bogmire,254063,233023,225680,"",266207,"",260786,"",231089,"","","",262642,249748,"",234723,259978,"","","","","",260303,"",269631,"","","",263059,219137
Ice,0,258289,238021,"",242747,"",233512,"",245165,"","","",237591,246542,"",251843,239185,"","","","","",237103,"",258392,"","","",249284,252654
Moonshot,693332,446850,384967,"",505022,"",364567,"",348991,"","","",378879,382839,"",368532,374938,"","","","","",328321,"",367817,"","","",350213,358293
Madame Clairvoya,562789,591648,541097,"",593114,"",551092,"",565176,"","","",579742,542044,"",533044,562850,"","","","","",566511,"",590871,"","","",530501,532081
Boolossus,400143,343102,359232,"",381381,"",360394,"",374029,"","","",322973,358247,"",365212,310656,"","","","","",263439,"",289849,"","","",323890,271180
Breaker Switch,0,0,0,"",0,"",0,"",0,"","","",286892,303421,"",277376,283058,"","","","","",268900,"",285314,"","","",277789,273095
Rooftop key,589198,613179,585391,"",664257,"",595773,"",594017,"","","",326976,312124,"",340886,322105,"","","","","",293469,"",306276,"","","",313845,311960
Sir Weston,415401,0,371872,"",0,"",380869,"",0,"","","",357365,362289,"",352944,343735,"","","","","",0,"",322689,"","","",348058,314806
Van Gore,"",715302,333950,"",742598,"",323363,"",663238,"","","",302412,304425,"",297594,293876,"","","","","",632383,"",286517,"","","",270555,330858
King Boo,"",369917,297464,"",575306,"",333350,"",349314,"","","",318877,299692,"",279579,281421,"","","","","",307262,"",296475,"","","",293047,298393
