Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Floor 1-20,110000,"",110716,"",120163,"","","","",101311,"",106884,100676
Floor 21-40,180000,"",177954,"",173433,"","","","",188882,"",173488,114646
Floor 41-60,240000,"",236789,"",221940,"","","","",194942,"",170766,225129
Floor 61-80,360000,"",342664,"",298402,"","","","",291444,"",242990,231281
Floor 81-100,540000,"",544959,"",493106,"","","","",407827,"",300319,356268
Backstage,120000,,"","",90785,"","","","",76359,"",49333,53052
Floor 101-120,480000,481000,"","",377408,"","","","",410454,"",349598,265338
Floor 121-140,570000,"","","",427699,"","","","",593261,"",348515,448074
Floor 141-160,612000,"","","",534794,"","","","",453527,"",367002,260062
Floor 161-180,1108000,"","","",681491,"","","","",616910,"",698230
The bad ending!!,17000,"","","",17467,"","","","",17903,"",17559
