Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"Crashball (T,C,G)","",592285
"uwu Panic (T,C,G)","",690152
"Pogo Painter (T,C,G)","",565407
"Jungle Bash (T,C,G)","",431335
Papu Guy,"",81777
"Beach Ball (T,C,G)","",887711
"uwu strikes back Panic (T,C,G)","",377181
"Pogo-a-Yolo (T,C,G)","",708612
"Future Frenzy (T,C,G)","",359058
"Desert Storm (T,C,G)","",336798
Bearminator,"",103065
"Fuck You N Gin! (T,C,G)","",946325
"Hi Uka Uka! Panic (T,C,G)","",589388
"Ripper-a-Pogo (T,C,G)","",680616
"Ice Bash (T,C,G)","",368223
"Metallic Wang (T,C,G)","",448837
"Dot Dix (T,C,G)","",367972
2 Big Easy Komodos,"",235366
"Fuck You Turbines! (T,C,G,GR)","",2244249
"EZ: No Need To Panic (T,C,G,GR)","",742981
"Concentrated Pogo (T,C,G,GR)","",1375836
"Water Bash (T,C,G,GR)","",822652
"Snake in The Grass (T,C,G,GR)","",893047
"Waste Dix (T,C,G,GR)","",608538
"Ring-a-Ding (T,C,G,GR)","",1139042
Nice Any% Time!,"",342961
Break% (Credits),"",155906
"Is a Spyro (T,C,G,GR)","",1409784
W1 => Crashball (GR),"",255180
uwu Panic (GR),"",416476
Pogo Painter (GR),"",612258
Jungle Bash (GR),"",156823
Beach Ball (GR),"",305281
uwu strikes back Panic (GR),"",282590
Pogo-a-Yolo (GR),"",320874
Future Frenzy (GR),"",153475
Desert Storm (GR),"",121347
"Water Dix (T,C,G,GR)","",892562
Fuck You N Gin! (GR),"",1587769
Ripper-a-Pogo (GR),"",461816
Ice Bash (GR),"",141780
Metallic Wang (GR),"",527871
"TOOL TIME (T,C,G,GR)","",877146
"Swamp raysA (T,C,G,GR)","",2194314
"Dyno-Mite (T,C,G,GR)","",1402316
"Fire Dix (T,C,G,GR)","",886089
GR DONE! (27/27),"",226154
Hell Begins! (Plats yo) W1 => Crash Ball (PR),"",1416323
uwu Panic (PR),"",936894
