Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Fighter 1,55559,54338,"","","",71981,57209,"",57255,60801,"","",60486,60133,54948,68545,58335,60226,55370,52840,56560,"",53536,"","",52684,56546,61234,"",55369,67605,"",54167,52478,56799,"","","",0,"","",63002,52159,61207,"","","",53453,53876
Fighter 2,67221,54136,"","","",53611,53844,"",55809,54512,"","",70176,56998,69319,54536,49647,52396,55550,"","","",64711,"","",56486,52627,"","",77008,"","",51937,57802,60944,"","","",106195,"","",68378,57784,49650,"","","","",56231
Fighter 3,70704,76576,"","","",66006,72464,"",66090,55673,"","",62968,71503,"",76232,61740,63063,80576,"","","",0,"","",71742,79827,"","",64009,"","",62416,70269,53131,"","","",64807,"","",60949,73902,62767,"","","","",73049
Fighter 4,111527,81152,"","","",107066,88547,"",110951,84013,"","",99388,94043,"",83769,82825,86162,"","","","",132958,"","",92464,95299,"","",87445,"","",98888,90230,76093,"","","",81584,"","",91029,75235,93662,"","","","",71241
Fighter 5,62279,56985,"","","","",78138,"",78855,58075,"","","",66509,"",66263,83936,57745,"","","","",63285,"","",62897,74222,"","",77892,"","",79408,65322,69521,"","","",67374,"","",73309,71881,47603,"","","","",65147
Fighter 6,84675,83294,"","","","",80587,"",82140,78235,"","","",62594,"",50689,93795,59403,"","","","",68336,"","",72488,78468,"","",74920,"","",69391,96692,72260,"","","","","","",75622,70196,"","","","","",64861
Fighter 7,113997,100652,"","","","",96344,"","",116544,"","","",114014,"",100697,"",97896,"","","","",95140,"","",101059,102832,"","","","","",96640,118012,87511,"","","","","","",82544,98836,"","","","","",88578
Fighter 8,86021,"","","","","","","","","","","","",68576,"",78032,"",90269,"","","","",77881,"","","",84936,"","","","","",70146,79989,73378,"","","","","","",89381,76969,"","","","","",76319
Fighter 9,61045,"","","","","","","","","","","","",68594,"",72129,"",87592,"","","","",71267,"","","",78448,"","","","","",61994,78232,63836,"","","","","","","",69768,"","","","","",69352
Gill,97326,"","","","","","","","","","","","","","","","","","","","","","","","","",85593,"","","","","","","",158952,"","","","","","","","","","","","","",100471
