Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
00/01,"","","","","","",76043,"",74941,"",75890,"","","",76089,"",75945,75977,76716,75734,75266,"",76453,74624,"",74954,76481,75208,74800,"",75226,"",76777,75173,75407
02/03,"","","","","","",72563,"",72199,"",72667,"","","",72028,"",72587,71832,71576,72621,72515,"",72574,71531,"",72911,"",81406,71764,"",71616,"",71931,72659,72033
04/05,"","","","","","",75479,"",77897,"",70135,"","","",72989,"",71299,77896,74504,"",69599,"",75781,70565,"",73962,"",72993,"","",73387,"",70630,71221,72218
06/07,"","","","","","",54675,"",55032,"",54583,"","","","","",50793,"",50567,"",50713,"",57305,60124,"",50847,"",51290,"","",50792,"","","",50164
08,"","","","","","",40371,"",32118,"",26412,"","","","","",39067,"",27304,"",27512,"",26067,"","",32974,"",35965,"","","","","","",30185
09,"","","","","","","","",33293,"",33426,"","","","","",31606,"",31565,"",36397,"",31480,"","",34172,"",31106,"","","","","","",32363
10,"","","","","","","","",36601,"",37292,"","","","","",40070,"",36745,"",35651,"",37294,"","",34906,"",35421,"","","","","","",35563
11/12,"","","","","","","","",79964,"",77702,"","","","","",74500,"",75740,"",79843,"",78984,"","",78550,"",75054,"","","","","","",79886
13,"","","","","","","","",34724,"",31339,"","","","","","","",31761,"",30392,"",38167,"","",31638,"",30655,"","","","","","",34213
14,"","","","","","","","",26446,"",26379,"","","","","","","",26312,"",26242,"",26276,"","",26212,"",25877,"","","","","","",26563
15,"","","","","","","","",90950,"",69961,"","","","","","","",77187,"",71099,"",71960,"","",54493,"",72143,"","","","","","",59227
16,"","","","","","","","",91269,"",68628,"","","","","","","",74579,"",67360,"",77977,"","",79374,"",60618,"","","","","","",61186
17,"","","","","","","","",92951,"",106110,"","","","","","","",123888,"",95577,"",87207,"","",85461,"",88440,"","","","","","",86058
18,"","","","","","","","",86898,"",83272,"","","","","","","","","",85279,"",83229,"","",80483,"",87664,"","","","","","",102906
19,"","","","","","","","",101344,"",82542,"","","","","","","","","",82081,"",103542,"","",84038,"",87202,"","","","","","",80948
e00,"","","","","","","","",59562,"",58623,"","","","","","","","","",55387,"",60924,"","",55032,"",52506,"","","","","","",54409
e01,"","","","","","","","",117790,"",132015,"","","","","","","","","",98901,"","","","",86453,"","","","","","","","",95137
e02,"","","","","","","","",198357,"",214261,"","","","","","","","","",191491,"","","","",215881,"","","","","","","","",189148
