Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Kidnapped?,229515,"",223771,"","",226939,"",230924,220714,224780,227239,"","",222204,"",228292,225573,"",224213,"",228060,"","","",220395,230204,"","","","",223272
Plant Hole!,233481,"",,"","",225412,"",228124,224899,220099,221543,"","",227673,"",217571,216730,"",220903,"",217899,"","","",219355,209939,"","","","",226127
Newt Dash Hype!,"","",435084,"","",184472,"",184744,188080,194362,184352,"","",180834,"",182176,174802,"",174496,"","","","","","",193253,"","","","",
Sleepy Plant!,"","",161949,"","",137107,"",135978,132251,132961,133476,"","",152278,"",138180,134606,"",137459,"","","","","","",124262,"","","","",305714
GRAB SEER!!!,"","",,"","",,"","",,"","","","",,"","",,"",323726,"","","","","","","","","","","",320165
What is Tree Town?,"","",606219,"","",587266,"","",589566,"","","","",569793,"","",592054,"",230803,"","","","","","","","","","","",253966
Mrs. Driller!,"","",223970,"","",209803,"","",219713,"","","","",214738,"","",223351,"",219203,"","","","","","","","","","","",211309
Big Daddy!,"","",383332,"","",337300,"","","","","","","",316532,"","",371917,"",302419,"","","","","","","","","","","",306296
Who Needs Refresh?,"","",525812,"","",451903,"","","","","","","",541519,"","",540831,"",440238,"","","","","","","","","","","",469462
Going Bonkers!,"","",,"","",250461,"","","","","","","","","","","","","","","","","","","","","","","","",234223
Gross Boss Idea!,"","",418174,"","",139728,"","","","","","","","","","","","","","","","","","","","","","","","",136260
No SL's Pl0x!,"","",392361,"","",171721,"","","","","","","","","","","","","","","","","","","","","","","","",152301
Darn Frog!,"","",71941,"","",54104,"","","","","","","","","","","","","","","","","","","","","","","","",57565
Scary Fish!,"","",238644,"","",207352,"","","","","","","","","","","","","","","","","","","","","","","","",187424
Quick Pit!,"","",,"","",145930,"","","","","","","","","","","","","","","","","","","","","","","","",148397
Dem Tripple Jumps!,"","",399294,"","",106146,"","","","","","","","","","","","","","","","","","","","","","","","",103146
Octo Mom!,"","",161156,"","",156692,"","","","","","","","","","","","","","","","","","","","","","","","",159477
4 Repetitive Fights!,"","",407037,"","",495323,"","","","","","","","","","","","","","","","","","","","","","","","",374033
Empress Stripped!,"","","","","",581818,"","","","","","","","","","","","","","","","","","","","","","","","",503636
