Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Tutorial,52653,51266,"",50927,"",51580,"","",51371,52251,51685,51535,52015,51542,51667,51627,50911,51668,51183,51950,"","",50841,51220,"",53317,51666,51524,"",53844,"",52047,51572,51745,"",,52043,51094,52446,51488,52529,50925
-Level 1 (JP),237976,237897,"",218624,"",218629,"","",219409,224376,220163,"",221462,"",220728,220951,219952,219266,218659,221448,"","",221848,221091,"","","",220711,"",220353,"","",221015,221317,"",272354,218542,219579,220771,"",219070,219346
-Level 2,113003,112646,"",118610,"",,"","",117253,103414,104726,"",120048,"",116140,113188,108825,105479,110229,113357,"","",113841,114821,"","","",107527,"",106933,"","","",119148,"",117182,113459,116425,"","",113231,106298
-Level 3,"",109137,"",106658,"",,"","",106658,"",113098,"",107164,"",107183,107168,106289,105936,106893,,"","",107280,107471,"","","",105491,"",106058,"","","","","",105966,105613,105560,"","",105471,105912
{World 1} Boss 1,"",118812,"",115963,"",336959,"","",119586,"",115259,"",118271,"",115664,115574,117079,115348,"",228615,"","",116511,116953,"","","",117757,"",116009,"","","","","",115735,115808,"","","",129864,115402
-Level 7 (JP),"",140730,"",130931,"",130794,"","",131312,"",129156,"",131412,"",130690,130532,130240,130982,"",129047,"","",129740,131167,"","","",131905,"",132274,"","","","","",133622,131189,"","","",130239,129437
-Level 4,"",81982,"",81680,"",80804,"","",90690,"",83218,"",86889,"",84542,82539,82359,81250,"",81253,"","",81574,85878,"","","",81878,"",94682,"","","","","",80864,81090,"","","",81836,80527
-Level 8,"",53391,"",54850,"",53653,"","",53377,"",55356,"",57638,"",56044,54868,54494,63159,"",53347,"","",53414,54410,"","","",56816,"",53921,"","","","","",53408,53432,"","","",54574,53071
-Level 9,"",91170,"",90824,"",89288,"","",89672,"",89365,"",89646,"",89473,90676,89252,92321,"",90875,"","",89712,90526,"","","",88628,"",89987,"","","","","",94310,88918,"","","",90037,89043
-Level 6,"",95545,"",93752,"",92031,"","",99345,"",94262,"",96509,"",117959,94743,94859,99497,"",92589,"","",95001,92966,"","","",94219,"",99979,"","","","","",105526,95085,"","","",97908,99033
-Level 5,"",98777,"",99293,"",103807,"","",94622,"",114628,"",95948,"","",114376,114283,"","",109212,"","","",93697,"","","",94376,"",92720,"","","","","",96661,94161,"","","",93009,93911
{World 2} Boss 2,"",160078,"",144567,"",145603,"","",142757,"",141436,"",152779,"","",165602,147020,"","",142712,"","","",141718,"","","",140581,"",144099,"","","","","",144575,143084,"","","",141809,143211
-Level 10 (JP),"",156502,"",153029,"",153983,"","",151774,"",156905,"",150405,"","",154550,154888,"","",155020,"","","",154562,"","","",153139,"",152680,"","","","","",150063,155248,"","","",156463,151744
-Level 12,"",113878,"",113457,"",110213,"","",114449,"",121216,"",112670,"","",116875,117199,"","",122062,"","","",113944,"","","",111709,"",113158,"","","","","",118050,122408,"","","",114371,111000
-Level 14,"",45650,"",46062,"",63169,"","",45679,"",45520,"",53225,"","",46515,45154,"","",46934,"","","",46365,"","","",46244,"",45144,"","","","","",45773,46953,"","","",47171,46778
-Level 15,"",67032,"",101995,"",80812,"","",76235,"",72766,"",86107,"","",68749,72669,"","",77831,"","","",70661,"","","",68148,"",69318,"","","","","",71699,71303,"","","",96072,68339
-Level 13,"",88419,"",109854,"",109698,"","",112309,"",110145,"",88483,"","",98508,98337,"","",88472,"","","",104727,"","","",97543,"",97418,"","","","","",88650,97168,"","","",91032,90902
-Level 11,"",123026,"",114444,"",132888,"","",120350,"",112898,"",112517,"","",111672,111149,"","",131110,"","","",109301,"","","",115911,"",109287,"","","","","",110255,110089,"","","",116192,116878
{World 3} Boss 3,"",159630,"",172774,"",180813,"","",156926,"",163411,"",173795,"","",166689,167395,"","",165155,"","","",165371,"","","",159314,"",158579,"","","","","",158095,158302,"","","",163591,158133
-Level 18 (JP),"",144601,"",137782,"",137420,"","",137809,"",143631,"",166048,"","",142298,141218,"","",136504,"","","",136234,"","","",140985,"","","","","","","",136340,153114,"","","",142419,135765
-Level 16 (JP),"",140776,"",130805,"",139426,"","",148259,"",134790,"",138518,"","",130892,134992,"","",131558,"","","",135594,"","","",132458,"","","","","","","",141578,136395,"","","",131983,129957
-Level 17,"",131365,"",101990,"",112336,"","",124090,"",111701,"",111627,"","",99374,100663,"","",178630,"","","",98923,"","","",113464,"","","","","","","",99612,97723,"","","",99199,98581
-Level 20,"",62548,"",65113,"",62303,"","",63493,"",73369,"",63363,"","",63081,62791,"","",62576,"","","",63280,"","","",63164,"","","","","","","",62037,60967,"","","",62008,64664
-Level 19,"",114718,"",98057,"",141064,"","",97636,"",114901,"",98644,"","",97418,97103,"","",97908,"","","",96808,"","","",115428,"","","","","","","",97245,100870,"","","",96634,96813
-Level 21,"",84094,"",70218,"",67546,"","",66407,"",66355,"",70160,"","",65986,68865,"","",67636,"","","",65825,"","","",71167,"","","","","","","",66766,105405,"","","",68809,66197
{World 4} Boss 4,"",165838,"",200148,"",136976,"","",136919,"",136851,"",136120,"","",136289,136450,"","",136208,"","","",136003,"","","",135169,"","","","","","","",163191,134548,"","","",134639,134358
-Level 24 (JP),"",197605,"",188528,"",198728,"","",180781,"",201549,"",182269,"","",200770,180976,"","",197417,"","","",180602,"","","",195937,"","","","","","","","",180860,"","","",194289,180918
-Level 26,"",67024,"",57053,"",57160,"","",56036,"",55537,"",55913,"","",56551,55368,"","",68112,"","","",56897,"","","",55673,"","","","","","","","",55911,"","","",55324,55236
-Level 27,"",58084,"",,"",58079,"","",58498,"",58393,"",60247,"","",57823,59073,"","",58553,"","","",59018,"","","",57634,"","","","","","","","",58411,"","","",59383,59545
-Level 25,"",102382,"",164707,"",110567,"","",104048,"",104321,"",103577,"","",107340,105804,"","",142009,"","","",116050,"","","",154206,"","","","","","","","",140824,"","","",104965,106670
-Level 23,"",110304,"",128824,"",120406,"","",116502,"",130460,"",110352,"","",111473,113396,"","",135165,"","","",126070,"","","",110360,"","","","","","","","",109797,"","","",110424,119148
{World 5} Level 22,"",111589,"",115275,"",154085,"","",105420,"",105317,"",106412,"","",109503,104932,"","",128106,"","","",111613,"","","",120894,"","","","","","","","",117862,"","","",111565,109729
-Enter,"",39443,"",39830,"",39556,"","",39497,"",39836,"",39398,"","",39590,40034,"","",39230,"","","",39603,"","","",39244,"","","","","","","","",39455,"","","",39543,39431
-Phase 1 (JP),"",107753,"",165750,"",107091,"","",106609,"",106789,"",106479,"","",106785,106472,"","",106566,"","","",106608,"","","",106382,"","","","","","","","",106651,"","","",106786,106432
-Phase 2,"",67803,"",68198,"",67602,"","",67971,"",68139,"",82776,"","",68276,67956,"","",68293,"","","",67704,"","","",67832,"","","","","","","","",67952,"","","",67730,67601
-Phase 3,"",66903,"",66956,"",66470,"","",66947,"",67163,"",66587,"","",67642,66631,"","",66673,"","","",67577,"","","",108514,"","","","","","","","",66854,"","","",66370,67041
-Phase 4 (JP),"",101914,"","","",121935,"","",122298,"",176281,"","","","",100003,101685,"","",98374,"","","",100300,"","","",138514,"","","","","","","","",135569,"","","",98067,99830
{Octavio} Phase 5,"",86122,"","","",85910,"","",86131,"",85220,"","","","",86073,111507,"","",86092,"","","",85200,"","","",88158,"","","","","","","","",97511,"","","",85259,85180
