Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Gusty Garden C,66464,"",65679,63712,65647,65128,"","","",64955,"","",65040,"",64504,"",64831,65048,"","",66215,66292,66119,"",67384,"","",64320,65327,66104,64663,65753,64775,64920,66215,64119,64887,65146,65136,65144,63368,"",65816,64728,"",63303,63968,64285,63839,"","",64263,65376,"","",63280,,65679,"",64803,"",66151,"",64736,68272,"",,"","","","",65191
Freezeflame C,72623,"",74920,"",77505,74087,"","","",72014,"","",73699,"",72072,"",76327,74609,"","",72672,72215,72616,"",73154,"","",72936,73906,73759,75455,72918,72448,75427,"","",73689,72056,"","",73703,"","","","","",74824,75623,73584,"","",73937,74136,"","","",137576,75048,"",77629,"","","",76568,73295,"",139880,"","","","",73968
Dusty Dune P,269849,"","","",248264,"","","","","","","","","",241073,"","","","","",253113,253239,"","","","","","","","",251512,"","","","","",234831,"","","","","","","","","",245968,"","","","","",257711,"","","","",233528,"","","","","","","","",258136,"","","","",241375
Gusty Garden 3,171048,"","","",171153,"","","","","","","","","",188327,"","","","","",173383,140337,"","","","","","","","",143911,"","","","","",146858,"","","","","","","","","",167384,"","","","","",159552,"","","","",151607,"","","","","","","","",146223,"","","","",153416
Dusty Dune C,173697,"","","",197136,"","","","","","","","","","","","","","","",185065,174455,"","","","","","","","",149360,"","","","","",158720,"","","","","","","","","",158608,"","","","","",158160,"","","","",150448,"","","","","","","","",147712,"","","","",150858
Dusty Dune 2,484624,"","","",205472,"","","","","","","","","","","","","","","",211272,164614,"","","","","","","","",150679,"","","","","",158645,"","","","","","","","","",147528,"","","","","",151136,"","","","",159147,"","","","","","","","",144959,"","","","",149093
Freezeflame 3,156377,"","","",312857,"","","","","","","","","","","","","","","",136121,133255,"","","","","","","","",131159,"","","","","",153631,"","","","","","","","","",131520,"","","","","",135900,"","","","",128860,"","","","","","","","",130641,"","","","",133496
Dusty Dune 3,216872,"","","",231192,"","","","","","","","","","","","","","","",214431,216319,"","","","","","","","",215432,"","","","","",230608,"","","","","","","","","",208648,"","","","","",207180,"","","","",223759,"","","","","","","","",217791,"","","","",221744
Freezeflame 2,124217,"","","",118728,"","","","","","","","","","","","","","","",121905,125711,"","","","","","","","",148543,"","","","","",116320,"","","","","","","","","",119176,"","","","","",121664,"","","","","","","","","","","","","","","","","","",123975
Dusty Dune S,195312,"","","",307419,"","","","","","","","","","","","","","","",215000,172519,"","","","","","","","",184568,"","","","","",168703,"","","","","","","","","",170057,"","","","","","","","","","","","","","","","","","","","","","","","",182624
